idindikator;IDRStatus;nRStatus;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;25-34;25–34;0;Укупно;433;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;25-34;25–34;0;Укупно;514;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;25-34;25–34;0;Укупно;7;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;25-34;25–34;0;Укупно;298;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;25-34;25–34;1;Мушко;7832;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;25-34;25–34;1;Мушко;5899;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;25-34;25–34;1;Мушко;209;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;25-34;25–34;1;Мушко;453;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;25-34;25–34;1;Мушко;493;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;25-34;25–34;1;Мушко;29;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;25-34;25–34;1;Мушко;256;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;25-34;25–34;1;Мушко;257;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;25-34;25–34;1;Мушко;3;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;25-34;25–34;1;Мушко;233;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;25-34;25–34;2;Женско;5498;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;25-34;25–34;2;Женско;4668;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;25-34;25–34;2;Женско;72;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;25-34;25–34;2;Женско;118;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;25-34;25–34;2;Женско;122;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;25-34;25–34;2;Женско;15;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;25-34;25–34;2;Женско;177;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;25-34;25–34;2;Женско;257;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;25-34;25–34;2;Женско;4;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;25-34;25–34;2;Женско;65;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;35-44;35–44;0;Укупно;16504;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;35-44;35–44;0;Укупно;12857;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;35-44;35–44;0;Укупно;564;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;35-44;35–44;0;Укупно;797;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;35-44;35–44;0;Укупно;1189;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;35-44;35–44;0;Укупно;71;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;35-44;35–44;0;Укупно;511;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;35-44;35–44;0;Укупно;231;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;35-44;35–44;0;Укупно;3;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;35-44;35–44;0;Укупно;281;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;35-44;35–44;1;Мушко;9441;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;35-44;35–44;1;Мушко;6971;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;35-44;35–44;1;Мушко;407;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;35-44;35–44;1;Мушко;612;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;35-44;35–44;1;Мушко;910;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;35-44;35–44;1;Мушко;23;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;35-44;35–44;1;Мушко;210;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;35-44;35–44;1;Мушко;99;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;35-44;35–44;1;Мушко;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;35-44;35–44;1;Мушко;208;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;35-44;35–44;2;Женско;7063;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;35-44;35–44;2;Женско;5886;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;35-44;35–44;2;Женско;157;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;35-44;35–44;2;Женско;185;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;35-44;35–44;2;Женско;279;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;35-44;35–44;2;Женско;48;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;35-44;35–44;2;Женско;301;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;35-44;35–44;2;Женско;132;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;35-44;35–44;2;Женско;2;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;35-44;35–44;2;Женско;73;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;45-54;45–54;0;Укупно;16189;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;45-54;45–54;0;Укупно;12090;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;45-54;45–54;0;Укупно;494;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;45-54;45–54;0;Укупно;732;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;45-54;45–54;0;Укупно;1808;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;45-54;45–54;0;Укупно;61;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;45-54;45–54;0;Укупно;589;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;45-54;45–54;0;Укупно;150;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;45-54;45–54;0;Укупно;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;45-54;45–54;0;Укупно;264;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;45-54;45–54;1;Мушко;9280;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;45-54;45–54;1;Мушко;6586;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;45-54;45–54;1;Мушко;347;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;45-54;45–54;1;Мушко;557;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;45-54;45–54;1;Мушко;1321;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;45-54;45–54;1;Мушко;29;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;45-54;45–54;1;Мушко;177;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;45-54;45–54;1;Мушко;69;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;45-54;45–54;1;Мушко;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;45-54;45–54;1;Мушко;194;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;45-54;45–54;2;Женско;6909;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;45-54;45–54;2;Женско;5504;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;45-54;45–54;2;Женско;147;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;45-54;45–54;2;Женско;175;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;45-54;45–54;2;Женско;487;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;45-54;45–54;2;Женско;32;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;45-54;45–54;2;Женско;412;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;45-54;45–54;2;Женско;81;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;45-54;45–54;2;Женско;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;45-54;45–54;2;Женско;70;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;55-64;55–64;0;Укупно;9713;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;55-64;55–64;0;Укупно;5479;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;55-64;55–64;0;Укупно;262;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;55-64;55–64;0;Укупно;441;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;55-64;55–64;0;Укупно;2496;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;55-64;55–64;0;Укупно;45;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;55-64;55–64;0;Укупно;713;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;55-64;55–64;0;Укупно;75;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;55-64;55–64;0;Укупно;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;55-64;55–64;0;Укупно;201;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;55-64;55–64;1;Мушко;6692;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;55-64;55–64;1;Мушко;3660;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;55-64;55–64;1;Мушко;230;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;55-64;55–64;1;Мушко;373;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;55-64;55–64;1;Мушко;1976;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;55-64;55–64;1;Мушко;19;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;55-64;55–64;1;Мушко;221;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;55-64;55–64;1;Мушко;55;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;55-64;55–64;1;Мушко;1;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;55-64;55–64;1;Мушко;157;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;55-64;55–64;2;Женско;3021;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;55-64;55–64;2;Женско;1819;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS215;Поморавска област;55-64;55–64;2;Женско;32;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS215;Поморавска област;55-64;55–64;2;Женско;68;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS215;Поморавска област;55-64;55–64;2;Женско;520;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS215;Поморавска област;55-64;55–64;2;Женско;26;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS215;Поморавска област;55-64;55–64;2;Женско;492;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS215;Поморавска област;55-64;55–64;2;Женско;20;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS215;Поморавска област;55-64;55–64;2;Женско;0;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS215;Поморавска област;55-64;55–64;2;Женско;44;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS215;Поморавска област;65;65 и више година;0;Укупно;1602;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS215;Поморавска област;65;65 и више година;0;Укупно;64;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
