﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Vojvodina","Nepoznato","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1992","1992","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","1986","1987","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Nepoznato","1980","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2006","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1979","1981","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Beograd","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1969","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Vojvodina","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","2010","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Nepoznato","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1982","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Beograd","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2003","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","2010","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Beograd","Nepoznato","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2000","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1991","1992","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1981","1986","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","1988","1993","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1983","1983","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1977","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1982","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Drugi razlog","Beograd","1984","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1972","1972","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1981","1981","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","1988","1988","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Beograd","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","1981","1983","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Ne koristi se","Tehnologija prevaziđena","Beograd","1974","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1991","1992","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Šumadija i Zapadna Srbija","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101002","Osnovni dijagnostički rentgengrafski sistem, stacionarni, digitalni","Koristi se","-","Vojvodina","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","1983","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1992","1992","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101004","Osnovni dijagnostički rentgengrafski sistem, mobilni, digitalni","Koristi se","-","Južna i Istočna Srbija","Nepoznato","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1967","1969","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","1981","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101003","Osnovni dijagnostički rentgengrafski sistem, mobilni, analogni","Koristi se","-","Južna i Istočna Srbija","1971","1975","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0111003","Sistem za arhiviranje slike i komunikaciju, radiološki (PACS)","Koristi se","-","Beograd","Nepoznato","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Južna i Istočna Srbija","2013","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Ne koristi se","Nedostatak tehničke podrške","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Šumadija i Zapadna Srbija","2000","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111003","Sistem za arhiviranje slike i komunikaciju, radiološki (PACS)","Koristi se","-","Beograd","Nepoznato","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Šumadija i Zapadna Srbija","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Južna i Istočna Srbija","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111003","Sistem za arhiviranje slike i komunikaciju, radiološki (PACS)","Koristi se","-","Beograd","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Šumadija i Zapadna Srbija","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Vojvodina","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Južna i Istočna Srbija","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Južna i Istočna Srbija","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Južna i Istočna Srbija","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111003","Sistem za arhiviranje slike i komunikaciju, radiološki (PACS)","Ne koristi se","Nedostatak tehničke podrške","Beograd","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Šumadija i Zapadna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2007","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Vojvodina","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2000","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Ne koristi se","Nedostatak smeštajnog prostora","Beograd","2008","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111003","Sistem za arhiviranje slike i komunikaciju, radiološki (PACS)","Ne koristi se","Nikada nije aktivirana","Beograd","2011","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","1973","1973","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111001","Fluoroskopski sistem za digitalizaciju slike","Koristi se","-","Šumadija i Zapadna Srbija","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Šumadija i Zapadna Srbija","Nepoznato","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","Nepoznato","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Vojvodina","2014","2014","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111002","Rentgenski sistem za digitalizaciju slike, opšta upotreba","Koristi se","-","Beograd","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
"0111001","Fluoroskopski sistem za digitalizaciju slike","Koristi se","-","Južna i Istočna Srbija","Nepoznato","1986","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.11","Ostala radiološka oprema"
