idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0805IND01;RS12;Регион Војводине;00;2015;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;17;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;51;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;9;Коришћење библиотечке грађе високошколских библиотека;446676;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;10;Коришћење библиотечке грађе школских библиотека;989055;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;11;Коришћење библиотечке грађе специјалних библиотека;53430;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;12;Коришћење библиотечке грађе јавних библиотека;2780821;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;1;Број високошколских библиотека;49;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;2;Број школских библиотека;443;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;3;Број специјалних библиотека;54;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;4;Број јавних библиотека;254;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;44;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2015;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;165;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;8;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;42;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;9;Коришћење библиотечке грађе високошколских библиотека;457891;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;10;Коришћење библиотечке грађе школских библиотека;1011758;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;11;Коришћење библиотечке грађе специјалних библиотека;45898;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;12;Коришћење библиотечке грађе јавних библиотека;2830800;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;1;Број високошколских библиотека;49;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;2;Број школских библиотека;442;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;3;Број специјалних библиотека;52;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;4;Број јавних библиотека;250;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;39;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2014;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;9;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;41;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;9;Коришћење библиотечке грађе високошколских библиотека;636179;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;10;Коришћење библиотечке грађе школских библиотека;1035850;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;11;Коришћење библиотечке грађе специјалних библиотека;60198;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;12;Коришћење библиотечке грађе јавних библиотека;3008062;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;1;Број високошколских библиотека;49;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;2;Број школских библиотека;442;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;3;Број специјалних библиотека;52;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;4;Број јавних библиотека;248;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;35;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2013;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;9;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;35;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;9;Коришћење библиотечке грађе високошколских библиотека;492194;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;10;Коришћење библиотечке грађе школских библиотека;894906;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;11;Коришћење библиотечке грађе специјалних библиотека;75976;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;12;Коришћење библиотечке грађе јавних библиотека;2705694;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;1;Број високошколских библиотека;49;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;2;Број школских библиотека;436;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;3;Број специјалних библиотека;48;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;4;Број јавних библиотека;244;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;35;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2012;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;84;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;5;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;31;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;9;Коришћење библиотечке грађе високошколских библиотека;421133;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;10;Коришћење библиотечке грађе школских библиотека;828434;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;11;Коришћење библиотечке грађе специјалних библиотека;108847;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;12;Коришћење библиотечке грађе јавних библиотека;2547496;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;1;Број високошколских библиотека;49;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;2;Број школских библиотека;431;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;3;Број специјалних библиотека;46;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;4;Број јавних библиотека;248;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;30;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2011;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;20;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;3;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;5;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;9;Коришћење библиотечке грађе високошколских библиотека;399142;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;10;Коришћење библиотечке грађе школских библиотека;759429;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;11;Коришћење библиотечке грађе специјалних библиотека;75849;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;12;Коришћење библиотечке грађе јавних библиотека;2472718;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;1;Број високошколских библиотека;49;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;2;Број школских библиотека;428;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;3;Број специјалних библиотека;45;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;4;Број јавних библиотека;242;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2010;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2009;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;2;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2009;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;22;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2009;9;Коришћење библиотечке грађе високошколских библиотека;595179;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2009;10;Коришћење библиотечке грађе школских библиотека;611127;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2009;11;Коришћење библиотечке грађе специјалних библиотека;27625;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS12;Регион Војводине;00;2009;12;Коришћење библиотечке грађе јавних библиотека;3419336;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2009;1;Број високошколских библиотека;48;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2009;2;Број школских библиотека;718;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2009;3;Број специјалних библиотека;53;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2009;4;Број јавних библиотека;218;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2009;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;15;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2009;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;0;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;6;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;98;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;9;Коришћење библиотечке грађе високошколских библиотека;122352;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;10;Коришћење библиотечке грађе школских библиотека;644360;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;11;Коришћење библиотечке грађе специјалних библиотека;7812;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;12;Коришћење библиотечке грађе јавних библиотека;3220429;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Број високошколских библиотека;43;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Број школских библиотека;677;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;3;Број специјалних библиотека;30;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;4;Број јавних библиотека;210;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;29;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2021;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;225;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;6;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;98;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;9;Коришћење библиотечке грађе високошколских библиотека;113984;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;10;Коришћење библиотечке грађе школских библиотека;616798;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;11;Коришћење библиотечке грађе специјалних библиотека;4919;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;12;Коришћење библиотечке грађе јавних библиотека;4598270;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Број високошколских библиотека;46;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Број школских библиотека;674;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;3;Број специјалних библиотека;30;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;4;Број јавних библиотека;213;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;29;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2020;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;241;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;5;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;99;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;9;Коришћење библиотечке грађе високошколских библиотека;96768;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;10;Коришћење библиотечке грађе школских библиотека;875377;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;11;Коришћење библиотечке грађе специјалних библиотека;9863;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;12;Коришћење библиотечке грађе јавних библиотека;3445680;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Број високошколских библиотека;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Број школских библиотека;590;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;3;Број специјалних библиотека;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;4;Број јавних библиотека;214;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;20;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2019;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;215;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;29;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;118;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;9;Коришћење библиотечке грађе високошколских библиотека;310855;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;10;Коришћење библиотечке грађе школских библиотека;1556421;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;11;Коришћење библиотечке грађе специјалних библиотека;23958;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;12;Коришћење библиотечке грађе јавних библиотека;3868621;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Број високошколских библиотека;62;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Број школских библиотека;817;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;3;Број специјалних библиотека;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;4;Број јавних библиотека;221;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;56;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2018;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;307;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;28;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;114;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;9;Коришћење библиотечке грађе високошколских библиотека;313519;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;10;Коришћење библиотечке грађе школских библиотека;1501839;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;11;Коришћење библиотечке грађе специјалних библиотека;18140;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;12;Коришћење библиотечке грађе јавних библиотека;3969959;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Број високошколских библиотека;62;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Број школских библиотека;809;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;3;Број специјалних библиотека;59;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;4;Број јавних библиотека;224;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;56;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2017;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;306;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;26;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;102;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;9;Коришћење библиотечке грађе високошколских библиотека;316841;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;10;Коришћење библиотечке грађе школских библиотека;1584684;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;11;Коришћење библиотечке грађе специјалних библиотека;23687;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;12;Коришћење библиотечке грађе јавних библиотека;3995829;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Број високошколских библиотека;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Број школских библиотека;802;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;3;Број специјалних библиотека;58;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;4;Број јавних библиотека;228;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;54;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2016;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;302;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;25;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;98;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;9;Коришћење библиотечке грађе високошколских библиотека;345248;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;10;Коришћење библиотечке грађе школских библиотека;1593568;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;11;Коришћење библиотечке грађе специјалних библиотека;22054;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;12;Коришћење библиотечке грађе јавних библиотека;4231566;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Број високошколских библиотека;61;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Број школских библиотека;796;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;3;Број специјалних библиотека;58;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;4;Број јавних библиотека;225;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;55;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2015;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;248;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2014;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;16;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2014;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;94;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS2;СРБИЈА – ЈУГ;00;2014;9;Коришћење библиотечке грађе високошколских библиотека;331778;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
