idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021201IND01;K3;2014;RS11;Београдски регион;4;Неактивно становништво;0;Укупно;689.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS11;Београдски регион;4;Неактивно становништво;1;Мушко;279.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS11;Београдски регион;4;Неактивно становништво;2;Женско;409.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS12;Регион Војводине;4;Неактивно становништво;0;Укупно;788.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS12;Регион Војводине;4;Неактивно становништво;1;Мушко;309.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS12;Регион Војводине;4;Неактивно становништво;2;Женско;479.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;0;Укупно;1418.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;1;Мушко;565.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;2;Женско;852.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;0;Укупно;755.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;1;Мушко;297.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;2;Женско;458.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;0;Укупно;662.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;1;Мушко;268.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;2;Женско;393.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6047.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;2916.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;3131;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3054.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;Мушко;1449.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;Женско;1605;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;0;Укупно;0;Укупно;1433.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;0;Укупно;1;Мушко;667.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;0;Укупно;2;Женско;766.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;0;Укупно;0;Укупно;1620.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;0;Укупно;1;Мушко;781.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;0;Укупно;2;Женско;838.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;2993.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;1;Мушко;1467.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;2;Женско;1526;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1688.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;Мушко;826;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;Женско;862.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1304.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;1;Мушко;641.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;2;Женско;663.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;0;Укупно;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;0;Укупно;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;0;Укупно;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;0;Укупно;3147.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;1;Мушко;1783;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;2;Женско;1364.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;0;Укупно;1565.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;1;Мушко;865.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;2;Женско;699.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;1;Активно становништво;0;Укупно;754;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;1;Активно становништво;1;Мушко;392.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;1;Активно становништво;2;Женско;361.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;1;Активно становништво;0;Укупно;811.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;1;Активно становништво;1;Мушко;473.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;1;Активно становништво;2;Женско;337.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;0;Укупно;1582;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;1;Мушко;917.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;2;Женско;664.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;0;Укупно;913.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;1;Мушко;530.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;2;Женско;383.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;668.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;1;Мушко;387.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;2;Женско;281.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;1;Активно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;1;Активно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;0;Укупно;2623.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;1;Мушко;1503.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;2;Женско;1120.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;0;Укупно;1296.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;1;Мушко;720;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;2;Женско;576.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;2;Запослена лица;0;Укупно;613.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;2;Запослена лица;1;Мушко;321.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;2;Запослена лица;2;Женско;292.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;2;Запослена лица;0;Укупно;682.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;2;Запослена лица;1;Мушко;398.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;2;Запослена лица;2;Женско;284.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;2;Запослена лица;0;Укупно;1327.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;2;Запослена лица;1;Мушко;783.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;2;Запослена лица;2;Женско;543.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;0;Укупно;780.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;1;Мушко;460.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;2;Женско;320.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;2;Запослена лица;0;Укупно;546.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;2;Запослена лица;1;Мушко;322.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;2;Запослена лица;2;Женско;223.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;2;Запослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;2;Запослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;2;Запослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;0;Укупно;523.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;1;Мушко;279.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;2;Женско;243.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;0;Укупно;268.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;1;Мушко;145.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;2;Женско;122.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;3;Незапослена лица;0;Укупно;140.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;3;Незапослена лица;1;Мушко;70.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;3;Незапослена лица;2;Женско;69.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;3;Незапослена лица;0;Укупно;128.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;3;Незапослена лица;1;Мушко;74.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;3;Незапослена лица;2;Женско;53.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;0;Укупно;254.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;1;Мушко;133.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;2;Женско;120.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;0;Укупно;132.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;1;Мушко;69.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;2;Женско;63.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;0;Укупно;122.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;1;Мушко;64.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;2;Женско;57.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;3;Незапослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;3;Незапослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;3;Незапослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;0;Укупно;2900.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;1;Мушко;1133.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;2;Женско;1766.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;0;Укупно;1488.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;1;Мушко;583.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;2;Женско;905.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;4;Неактивно становништво;0;Укупно;679.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;4;Неактивно становништво;1;Мушко;274.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS11;Београдски регион;4;Неактивно становништво;2;Женско;404.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;4;Неактивно становништво;0;Укупно;809.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;4;Неактивно становништво;1;Мушко;308.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS12;Регион Војводине;4;Неактивно становништво;2;Женско;501;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;0;Укупно;1411.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;1;Мушко;550.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;2;Женско;861.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;0;Укупно;775.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;1;Мушко;295.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;2;Женско;479.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;0;Укупно;636.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;1;Мушко;254.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;2;Женско;382;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2015;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6013.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;2900;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;3113.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3045.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;Мушко;1444.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;Женско;1600.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS11;Београдски регион;0;Укупно;0;Укупно;1434.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS11;Београдски регион;0;Укупно;1;Мушко;667.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS11;Београдски регион;0;Укупно;2;Женско;767.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS12;Регион Војводине;0;Укупно;0;Укупно;1610.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS12;Регион Војводине;0;Укупно;1;Мушко;777.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K3;2016;RS12;Регион Војводине;0;Укупно;2;Женско;833.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
