idindikator;mes;god;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80195;Кањижа;6153;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80195;Кањижа;4688;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80195;Кањижа;784;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80195;Кањижа;681;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80209;Кикинда;14006;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80209;Кикинда;11168;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80209;Кикинда;2395;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80209;Кикинда;443;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80217;Ковачица;4441;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80217;Ковачица;2597;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80217;Ковачица;1019;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80217;Ковачица;825;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80225;Ковин;6444;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80225;Ковин;4512;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80225;Ковин;1393;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80225;Ковин;539;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80233;Кула;7926;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80233;Кула;5802;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80233;Кула;1805;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80233;Кула;319;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80241;Мали Иђош;2247;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80241;Мали Иђош;1671;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80241;Мали Иђош;433;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80241;Мали Иђош;142;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80250;Нова Црња;1482;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80250;Нова Црња;1051;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80250;Нова Црња;197;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80250;Нова Црња;234;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80268;Нови Бечеј;4029;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80268;Нови Бечеј;2848;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80268;Нови Бечеј;759;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80268;Нови Бечеј;421;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80276;Нови Кнежевац;2030;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80276;Нови Кнежевац;1570;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80276;Нови Кнежевац;277;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80276;Нови Кнежевац;183;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80284;Нови Сад;144477;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80284;Нови Сад;119906;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80284;Нови Сад;23870;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80284;Нови Сад;701;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80292;Опово;1380;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80292;Опово;826;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80292;Опово;336;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80292;Опово;218;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80306;Оџаци;7066;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80306;Оџаци;5510;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80306;Оџаци;1263;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80306;Оџаци;293;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80314;Панчево;30736;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80314;Панчево;23574;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80314;Панчево;6642;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80314;Панчево;520;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80322;Пећинци;7823;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80322;Пећинци;6350;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80322;Пећинци;1101;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80322;Пећинци;372;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80349;Пландиште;2303;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80349;Пландиште;1721;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80349;Пландиште;309;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80349;Пландиште;272;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80357;Рума;15617;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80357;Рума;12065;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80357;Рума;2988;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80357;Рума;564;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80365;Сента;7591;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80365;Сента;6258;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80365;Сента;834;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80365;Сента;499;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80373;Сечањ;2074;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80373;Сечањ;1553;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80373;Сечањ;261;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80373;Сечањ;260;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80381;Сомбор;21300;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80381;Сомбор;16384;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80381;Сомбор;3662;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80381;Сомбор;1254;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80390;Србобран;3036;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80390;Србобран;1892;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80390;Србобран;792;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80390;Србобран;352;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80403;Сремска Митровица;20180;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80403;Сремска Митровица;15386;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80403;Сремска Митровица;3782;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80403;Сремска Митровица;1012;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80411;Сремски Карловци;1690;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80411;Сремски Карловци;1259;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80411;Сремски Карловци;410;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80411;Сремски Карловци;21;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80420;Стара Пазова;23421;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80420;Стара Пазова;18968;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80420;Стара Пазова;4078;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80420;Стара Пазова;375;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80438;Суботица;46103;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80438;Суботица;38783;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80438;Суботица;5965;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80438;Суботица;1355;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80446;Темерин;7107;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80446;Темерин;4980;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80446;Темерин;1893;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80446;Темерин;235;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80454;Тител;2285;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80454;Тител;1367;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80454;Тител;669;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80454;Тител;249;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80462;Врбас;9807;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80462;Врбас;7836;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80462;Врбас;1732;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80462;Врбас;239;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80489;Чока;1767;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80489;Чока;1380;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80489;Чока;250;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80489;Чока;136;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80497;Шид;7381;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80497;Шид;5592;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80497;Шид;1314;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80497;Шид;474;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;80519;Петроварадин;7754;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);80519;Петроварадин;5963;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);80519;Петроварадин;1781;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;80519;Петроварадин;10;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;89010;Град Нови Сад;152231;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);89010;Град Нови Сад;125869;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);89010;Град Нови Сад;25651;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;89010;Град Нови Сад;711;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;RS;РЕПУБЛИКА СРБИЈА;2173135;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);RS;РЕПУБЛИКА СРБИЈА;1723828;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS;РЕПУБЛИКА СРБИЈА;377439;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;RS;РЕПУБЛИКА СРБИЈА;71868;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;RS1;СРБИЈА – СЕВЕР;1292929;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);RS1;СРБИЈА – СЕВЕР;1084708;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS1;СРБИЈА – СЕВЕР;185303;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;RS1;СРБИЈА – СЕВЕР;22918;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;RS11;Београдски регион;742122;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);RS11;Београдски регион;649860;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS11;Београдски регион;89774;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;RS11;Београдски регион;2488;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;RS110;Београдска област;742122;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);RS110;Београдска област;649860;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS110;Београдска област;89774;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;03;Регистровани индувидуални пољопривредници;RS110;Београдска област;2488;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;0;Регистрована запосленост  -  укупно;RS12;Регион Војводине;550807;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;01;Запослени у правним лицима (у радном односу и ван радног односа);RS12;Регион Војводине;434848;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2019;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS12;Регион Војводине;95529;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
