idindikator;IDProfesionalniStatus;nProfesionalniStatus;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2017;12.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2017;100.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2017;10.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;1;Мушко;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;1;Мушко;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;1;Мушко;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;1;Мушко;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;1;Мушко;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;1;Мушко;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2017;1229.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2017;904.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2017;209.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2017;25.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2017;183.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2017;115.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2017;654.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2017;548.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2017;83.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2017;15.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2017;67.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2017;22.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;2;Женско;00;2017;338.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;2;Женско;00;2017;292.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;2;Женско;00;2017;39.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;2;Женско;00;2017;8.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;2;Женско;00;2017;31.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;2;Женско;00;2017;5.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;2;Женско;00;2017;316.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;2;Женско;00;2017;255.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;2;Женско;00;2017;43.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;2;Женско;00;2017;7.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;2;Женско;00;2017;36.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;2;Женско;00;2017;16.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;2;Женско;00;2017;575.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;2;Женско;00;2017;356.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;2;Женско;00;2017;125.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;2;Женско;00;2017;9.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;2;Женско;00;2017;115.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;2;Женско;00;2017;92.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2017;338.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2017;198.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2017;70.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2017;6.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2017;64;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2017;70.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;2;Женско;00;2017;236.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;2;Женско;00;2017;158.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;2;Женско;00;2017;55.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;2;Женско;00;2017;3.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;2;Женско;00;2017;51.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;2;Женско;00;2017;22.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;2;Женско;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;2;Женско;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;2;Женско;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;2;Женско;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;2;Женско;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;2;Женско;00;2017;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;2832.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;2032.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;642.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;103.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;539.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;157.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2018;1473.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2018;1174.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2018;263.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2018;61.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2018;201.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2018;36;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;0;Укупно;00;2018;720;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;0;Укупно;00;2018;596;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;0;Укупно;00;2018;114.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;0;Укупно;00;2018;33.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;0;Укупно;00;2018;81.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;0;Укупно;00;2018;9.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;0;Укупно;00;2018;753.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;0;Укупно;00;2018;578.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;0;Укупно;00;2018;149;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;0;Укупно;00;2018;28.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;0;Укупно;00;2018;120.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;0;Укупно;00;2018;26.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2018;1359;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2018;858.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2018;379.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2018;41.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2018;337.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2018;121.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2018;799;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2018;480.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2018;225;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2018;26.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2018;198.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2018;93.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2018;560;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2018;378;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2018;154.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2018;14.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2018;139.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2018;27.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;0;Укупно;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;0;Укупно;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;0;Укупно;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;0;Укупно;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;0;Укупно;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;0;Укупно;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2018;1590.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2018;1086.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2018;457.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2018;73.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2018;384.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2018;46.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2018;811.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2018;609.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2018;189.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2018;42;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2018;147.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2018;12.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;1;Мушко;00;2018;377.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;1;Мушко;00;2018;296;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;1;Мушко;00;2018;79;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;1;Мушко;00;2018;22.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;1;Мушко;00;2018;56.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;1;Мушко;00;2018;2.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;1;Мушко;00;2018;433.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;1;Мушко;00;2018;313.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;1;Мушко;00;2018;110.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;1;Мушко;00;2018;19.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;1;Мушко;00;2018;91;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;1;Мушко;00;2018;9.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2018;778.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2018;476.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2018;268.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2018;31.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2018;237.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2018;34;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2018;455.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2018;264.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2018;165;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2018;19.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2018;145.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2018;25.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2018;323.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2018;211.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2018;103.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2018;11.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2018;91.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2018;8.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;1;Мушко;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;1;Мушко;00;2018;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
