WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera,kota_poklo,kota_dna_o,poklopac,opis,layer,path
"POINT (20.93736269 44.00023367)",gasovod_tacke.10499,"10499","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93735759 44.00022557)",gasovod_tacke.10500,"10500","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93735772 44.00021594)",gasovod_tacke.10501,"10501","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9365452 44.00097742)",gasovod_tacke.10502,"10502","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93650935 44.0010387)",gasovod_tacke.10503,"10503","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93642571 44.00101381)",gasovod_tacke.10504,"10504","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93635577 44.00099758)",gasovod_tacke.10505,"10505","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93633831 44.00099991)",gasovod_tacke.10506,"10506","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93613213 44.0009448)",gasovod_tacke.10507,"10507","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93608089 44.00093316)",gasovod_tacke.10508,"10508","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93601967 44.00092746)",gasovod_tacke.10509,"10509","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.935942 44.00103246)",gasovod_tacke.10510,"10510","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93588363 44.00116591)",gasovod_tacke.10511,"10511","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93585142 44.00120396)",gasovod_tacke.10512,"10512","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93649205 44.00161384)",gasovod_tacke.10513,"10513","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93647534 44.00149349)",gasovod_tacke.10514,"10514","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93652109 44.00150297)",gasovod_tacke.10515,"10515","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93653056 44.00151314)",gasovod_tacke.10516,"10516","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93576781 44.0013878)",gasovod_tacke.10517,"10517","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93571725 44.0014488)",gasovod_tacke.10518,"10518","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93570507 44.00152656)",gasovod_tacke.10519,"10519","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93568195 44.00157497)",gasovod_tacke.10520,"10520","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93635677 44.00172511)",gasovod_tacke.10521,"10521","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93629917 44.00171554)",gasovod_tacke.10522,"10522","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93652661 44.0011064)",gasovod_tacke.10523,"10523","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93653749 44.00108246)",gasovod_tacke.10524,"10524","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93653925 44.00106824)",gasovod_tacke.10525,"10525","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93649701 44.00103959)",gasovod_tacke.10526,"10526","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93652974 44.00097931)",gasovod_tacke.10527,"10527","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93644076 44.00177619)",gasovod_tacke.10528,"10528","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9364463 44.00160599)",gasovod_tacke.10529,"10529","0","7",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93647283 44.00150744)",gasovod_tacke.10530,"10530","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93637966 44.00153062)",gasovod_tacke.10531,"10531","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93640556 44.00145052)",gasovod_tacke.10532,"10532","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9363489 44.00185868)",gasovod_tacke.10533,"10533","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93635977 44.00171269)",gasovod_tacke.10534,"10534","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93635043 44.00170603)",gasovod_tacke.10535,"10535","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93635686 44.00163663)",gasovod_tacke.10536,"10536","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93714264 44.00057235)",gasovod_tacke.10537,"10537","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93714064 44.00057748)",gasovod_tacke.10538,"10538","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9371565 44.00042951)",gasovod_tacke.10539,"10539","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93727715 44.00047971)",gasovod_tacke.10540,"10540","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93684174 44.00059082)",gasovod_tacke.10541,"10541","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93688674 44.00060749)",gasovod_tacke.10542,"10542","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93706 44.0005408)",gasovod_tacke.10543,"10543","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93707337 44.00064)",gasovod_tacke.10544,"10544","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93722392 44.00071982)",gasovod_tacke.10545,"10545","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9372188 44.0007272)",gasovod_tacke.10546,"10546","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93723595 44.0007813)",gasovod_tacke.10547,"10547","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93716742 44.00085102)",gasovod_tacke.10548,"10548","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93714547 44.00085317)",gasovod_tacke.10549,"10549","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93710647 44.00083119)",gasovod_tacke.10550,"10550","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93711084 44.00082696)",gasovod_tacke.10551,"10551","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93659649 44.00118042)",gasovod_tacke.10552,"10552","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93662841 44.00118683)",gasovod_tacke.10553,"10553","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9366638 44.0012044)",gasovod_tacke.10554,"10554","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93672969 44.00078527)",gasovod_tacke.10555,"10555","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93667497 44.00076769)",gasovod_tacke.10556,"10556","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93680472 44.00069809)",gasovod_tacke.10557,"10557","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93676332 44.00069879)",gasovod_tacke.10558,"10558","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93675173 44.00069545)",gasovod_tacke.10559,"10559","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93704515 44.000556)",gasovod_tacke.10560,"10560","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93695327 44.00053543)",gasovod_tacke.10561,"10561","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93696263 44.00052518)",gasovod_tacke.10562,"10562","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93701856 44.00046427)",gasovod_tacke.10563,"10563","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93728019 44.00117142)",gasovod_tacke.10564,"10564","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93722216 44.00122261)",gasovod_tacke.10565,"10565","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93728885 44.00124199)",gasovod_tacke.10566,"10566","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93730318 44.00125748)",gasovod_tacke.10567,"10567","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93731039 44.00128044)",gasovod_tacke.10568,"10568","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93740837 44.00130281)",gasovod_tacke.10569,"10569","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93731663 44.00127261)",gasovod_tacke.10570,"10570","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93657913 44.00096466)",gasovod_tacke.10571,"10571","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93670659 44.00081748)",gasovod_tacke.10572,"10572","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93679099 44.00083525)",gasovod_tacke.10573,"10573","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93675778 44.00087421)",gasovod_tacke.10574,"10574","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93671894 44.00093161)",gasovod_tacke.10575,"10575","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93669784 44.00095842)",gasovod_tacke.10576,"10576","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93668885 44.00097867)",gasovod_tacke.10577,"10577","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93668832 44.00100171)",gasovod_tacke.10578,"10578","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93671174 44.00102441)",gasovod_tacke.10579,"10579","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93672895 44.00102874)",gasovod_tacke.10580,"10580","0","4",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93669608 44.00109884)",gasovod_tacke.10581,"10581","0","4",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93667127 44.00109396)",gasovod_tacke.10582,"10582","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93664371 44.00109791)",gasovod_tacke.10583,"10583","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93662437 44.00110879)",gasovod_tacke.10584,"10584","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93654823 44.00130407)",gasovod_tacke.10585,"10585","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93707026 44.00185699)",gasovod_tacke.10586,"10586","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93713043 44.00167035)",gasovod_tacke.10587,"10587","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93721656 44.00146085)",gasovod_tacke.10588,"10588","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93729636 44.0013348)",gasovod_tacke.10589,"10589","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93724804 44.00140309)",gasovod_tacke.10590,"10590","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93706142 44.00184979)",gasovod_tacke.10591,"10591","0","5",T67-18,,,,,"2","9","2007","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93774147 43.99865666)",gasovod_tacke.10592,"10592","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93769772 43.99864268)",gasovod_tacke.10593,"10593","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93768413 43.99864277)",gasovod_tacke.10594,"10594","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93765284 43.99863114)",gasovod_tacke.10595,"10595","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93765521 43.99862718)",gasovod_tacke.10596,"10596","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93760662 43.998842)",gasovod_tacke.10597,"10597","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93752559 43.99894322)",gasovod_tacke.10598,"10598","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93794338 43.9994834)",gasovod_tacke.10599,"10599","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93780617 43.99953814)",gasovod_tacke.10600,"10600","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93778498 43.99952931)",gasovod_tacke.10601,"10601","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93777338 43.99953326)",gasovod_tacke.10602,"10602","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93807525 43.99954395)",gasovod_tacke.10603,"10603","0","4",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93809668 43.99955891)",gasovod_tacke.10604,"10604","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93805715 43.9995596)",gasovod_tacke.10605,"10605","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93816619 43.99962285)",gasovod_tacke.10606,"10606","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.93818675 43.9996396)",gasovod_tacke.10607,"10607","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.9382801 43.99968384)",gasovod_tacke.10608,"10608","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
