idindikator;IDBrDece;nBrDece;IDTer;nTer;IDNacionalnost;nNacionalnost;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;40-49;40–49;175;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;12;Муслимани;40-49;40–49;111;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;40-49;40–49;418;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;40-49;40–49;301;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;40-49;40–49;104;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;40-49;40–49;41;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;40-49;40–49;2.56;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;1180;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;135;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;118;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;429;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;319;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;101;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;78;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;50-59;50–59;2.65;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;1457;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;150;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;114;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;323;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;352;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;263;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;255;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;12;Муслимани;60;60 и више година;3.4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;137;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;32;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;31;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;50;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;20;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;0;Укупно;1.98;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;15-19;15–19;;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;O;Не располаже се податком
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;20-24;20–24;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;6;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;25-29;25–29;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;11;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;5;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;30-39;30–39;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;15;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;8;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;40-49;40–49;2.18;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;15;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;5;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;50-59;50–59;2.33;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;82;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;9;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;24;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;33;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;14;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;13;Немци;60;60 и више година;1.93;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;26568;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;5331;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;3305;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;7373;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;5326;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;2989;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;2244;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;14;Роми;0;Укупно;2.8;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;3465;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;2654;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;568;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;209;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;32;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;14;Роми;15-19;15–19;1.34;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;2903;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;892;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;718;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;791;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;355;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;119;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;28;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;14;Роми;20-24;20–24;1.98;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;2856;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;389;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;391;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;849;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;683;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;381;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;163;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS2;СРБИЈА – ЈУГ;14;Роми;25-29;25–29;2.66;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;14;Роми;30-39;30–39;5326;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS2;СРБИЈА – ЈУГ;14;Роми;30-39;30–39;439;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
