idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND01;00;2020;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;65185;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;48706;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2020;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;44771;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;65864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;56318;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;56494;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;42728;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;95988;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;122576;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;99292;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;72536;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;112656;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;50464;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;75632;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;119653;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;51127;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;41608;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;45935;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;39100;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;61607;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;50981;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;109431;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;72012;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;108993;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;64941;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;60307;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;77865;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;58153;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;78150;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;60381;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;65460;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;58926;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;58492;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;45907;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;48852;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;60759;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97377;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;57514;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;71870;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;60006;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;52236;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;55977;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;75338;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;47535;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;51367;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;70585;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;45341;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;47108;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;64897;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;151401;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;71277;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;53127;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;49667;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;36993;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;76184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;103474;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;77495;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;98438;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;189852;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;88888;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;121490;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;101014;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;54309;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;63104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;62599;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;111352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;72978;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;136490;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;89184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;62482;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;48860;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;67859;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;65427;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;39484;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;46756;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;45890;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;83559;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;74933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;63507;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;78457;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;49746;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;52933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;55241;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;56974;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;54335;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;48900;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;64243;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;41375;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;37601;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;55932;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;97397;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;57329;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97377;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;59148;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;57571;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;54599;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;55604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;39687;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;142791;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;108104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;63104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;84792;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;60298;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;74933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;63507;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;73232;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;53651;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2021;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;48201;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;74933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;62266;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;61676;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;48355;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;99035;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;132570;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;108976;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;83420;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;119433;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;56901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;81875;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;126190;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;57535;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;46447;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;51473;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;44260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;69211;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;57250;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;119408;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;82562;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;120529;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;73601;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;67583;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;88332;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;64382;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;87765;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;67308;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;73803;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;66978;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;64974;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;51291;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;54056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;68805;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100765;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;62831;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;78310;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;66064;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;64623;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;63394;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;82697;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;53101;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;58938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;80212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;51595;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;52428;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;78357;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;176353;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;82207;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;59286;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
