idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;B12;B.12 Извршени часови рада запослених са непуним радним временом;60;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;C12;C.12 Плаћени часови рада запослених са непуним радним временом;82;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;B1;B.1 Извршени часови рада- укупно;126;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;B12;B.12 Извршени часови рада запослених са непуним радним временом;56;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;C1;C.1 Плаћени часови рада-укупно;158;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;C12;C.12 Плаћени часови рада запослених са непуним радним временом;65;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;B1;B.1 Извршени часови рада- укупно;127;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;B12;B.12 Извршени часови рада запослених са непуним радним временом;58;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;C1;C.1 Плаћени часови рада-укупно;158;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;C12;C.12 Плаћени часови рада запослених са непуним радним временом;67;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;B1;B.1 Извршени часови рада- укупно;123;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;B11;B.11 Извршени часови рада запослених са пуним радним временом;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;B12;B.12 Извршени часови рада запослених са непуним радним временом;48;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;C1;C.1 Плаћени часови рада-укупно;156;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;C12;C.12 Плаћени часови рада запослених са непуним радним временом;56;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;B12;B.12 Извршени часови рада запослених са непуним радним временом;47;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;C1;C.1 Плаћени часови рада-укупно;160;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;161;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;C12;C.12 Плаћени часови рада запослених са непуним радним временом;54;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;B1;B.1 Извршени часови рада- укупно;131;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;B11;B.11 Извршени часови рада запослених са пуним радним временом;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;B12;B.12 Извршени часови рада запослених са непуним радним временом;46;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;C1;C.1 Плаћени часови рада-укупно;157;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;158;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;C12;C.12 Плаћени часови рада запослених са непуним радним временом;52;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;B12;B.12 Извршени часови рада запослених са непуним радним временом;58;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;C12;C.12 Плаћени часови рада запослених са непуним радним временом;81;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;M;M - Стручне, научне и техничке делатности;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;M;M - Стручне, научне и техничке делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;M;M - Стручне, научне и техничке делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;52;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;M;M - Стручне, научне и техничке делатности;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;M;M - Стручне, научне и техничке делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;M;M - Стручне, научне и техничке делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;62;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;M;M - Стручне, научне и техничке делатности;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;M;M - Стручне, научне и техничке делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;M;M - Стручне, научне и техничке делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;50;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;M;M - Стручне, научне и техничке делатности;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;M;M - Стручне, научне и техничке делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;M;M - Стручне, научне и техничке делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;58;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;M;M - Стручне, научне и техничке делатности;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;M;M - Стручне, научне и техничке делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;M;M - Стручне, научне и техничке делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;M;M - Стручне, научне и техничке делатности;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;M;M - Стручне, научне и техничке делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;M;M - Стручне, научне и техничке делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;77;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;N;N - Административне и помоћне услужне делатности;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;N;N - Административне и помоћне услужне делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;141;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;N;N - Административне и помоћне услужне делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;62;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;N;N - Административне и помоћне услужне делатности;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;N;N - Административне и помоћне услужне делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;N;N - Административне и помоћне услужне делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;70;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;N;N - Административне и помоћне услужне делатности;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;N;N - Административне и помоћне услужне делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;N;N - Административне и помоћне услужне делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;N;N - Административне и помоћне услужне делатности;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;N;N - Административне и помоћне услужне делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;N;N - Административне и помоћне услужне делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;72;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;N;N - Административне и помоћне услужне делатности;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;N;N - Административне и помоћне услужне делатности;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;N;N - Административне и помоћне услужне делатности;B12;B.12 Извршени часови рада запослених са непуним радним временом;22;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;N;N - Административне и помоћне услужне делатности;C1;C.1 Плаћени часови рада-укупно;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;N;N - Административне и помоћне услужне делатности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;N;N - Административне и помоћне услужне делатности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;33;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B12;B.12 Извршени часови рада запослених са непуним радним временом;77;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;97;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B12;B.12 Извршени часови рада запослених са непуним радним временом;66;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;88;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;B12;B.12 Извршени часови рада запослених са непуним радним временом;91;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;O;O - Државна управа и одбрана; обавезно социјално осигурање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;111;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;P;P - Образовање;B1;B.1 Извршени часови рада- укупно;121;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;P;P - Образовање;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;P;P - Образовање;B12;B.12 Извршени часови рада запослених са непуним радним временом;72;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;P;P - Образовање;C1;C.1 Плаћени часови рада-укупно;151;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;P;P - Образовање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;P;P - Образовање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;90;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;P;P - Образовање;B1;B.1 Извршени часови рада- укупно;126;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;P;P - Образовање;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;P;P - Образовање;B12;B.12 Извршени часови рада запослених са непуним радним временом;81;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;P;P - Образовање;C1;C.1 Плаћени часови рада-укупно;157;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;P;P - Образовање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2016;P;P - Образовање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;100;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;P;P - Образовање;B1;B.1 Извршени часови рада- укупно;115;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;P;P - Образовање;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;P;P - Образовање;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;P;P - Образовање;C1;C.1 Плаћени часови рада-укупно;144;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;P;P - Образовање;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2016;P;P - Образовање;C12;C.12 Плаћени часови рада запослених са непуним радним временом;79;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;Q;Q - Здравствена и социјална заштита;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;Q;Q - Здравствена и социјална заштита;B11;B.11 Извршени часови рада запослених са пуним радним временом;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;Q;Q - Здравствена и социјална заштита;B12;B.12 Извршени часови рада запослених са непуним радним временом;76;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;Q;Q - Здравствена и социјална заштита;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;Q;Q - Здравствена и социјална заштита;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;Q;Q - Здравствена и социјална заштита;C12;C.12 Плаћени часови рада запослених са непуним радним временом;92;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
