WKT,gid,regulac_id
"MULTILINESTRING ((20.5303985551508 43.1511688962929,20.5301635544472 43.1510628740086))","18328",
"MULTILINESTRING ((20.5301363181881 43.1510784929904,20.5301358956644 43.1510773614058,20.5301356088807 43.1510762072407,20.5301354600017 43.1510750392063,20.530135450151 43.1510738661187,20.530135579403 43.1510726968322,20.5301358467821 43.1510715401724,20.5301362502703 43.1510704048697,20.5301367868219 43.151069299493,20.5301374523874 43.1510682323855,20.5301382419428 43.1510672116015,20.530139149529 43.1510662448458,20.5301401682955 43.1510653394154,20.530141290553 43.1510645021442,20.5301425078308 43.1510637393516,20.5301438109411 43.1510630567954,20.5301451900482 43.1510624596271,20.5301466347429 43.1510619523543,20.5301481341208 43.1510615388056,20.530149676865 43.1510612221025,20.5301512513312 43.1510610046352,20.5301528456354 43.1510608880454,20.530154447744 43.1510608732129,20.5301560455648 43.1510609602498,20.5301576270377 43.1510611484991,20.5301591802261 43.1510614365399,20.5301606934064 43.1510618221981,20.5301621551578 43.1510623025629,20.5301635544472 43.1510628740086))","18329",
"MULTILINESTRING ((20.530237712452 43.1513099948915,20.5301363181881 43.1510784929904))","18330",
"MULTILINESTRING ((20.5299774861913 43.1514624542938,20.5300174714053 43.1513566753809))","18331",
"MULTILINESTRING ((20.5299182386579 43.1514504485198,20.5299582239658 43.1513446696278))","18332",
"MULTILINESTRING ((20.5299517057665 43.1512461509587,20.5299578856439 43.1512597442839,20.5299623532809 43.1512736924605,20.5299650717266 43.151287880129,20.5299660184964 43.1513021899487,20.5299651857588 43.1513165035688,20.5299625803997 43.1513307026066,20.5299582239658 43.1513446696277))","18333",
"MULTILINESTRING ((20.5306214940893 43.1512239374555,20.5307054344306 43.1512847076529,20.53078132245 43.1513509114221,20.5308485050847 43.1514219790634,20.5309064041782 43.1514972990196,20.5309545214559 43.1515762231391))","18334",
"MULTILINESTRING ((20.5303985551509 43.1511688962929,20.5304898093421 43.1512144411719,20.5305749515973 43.1512659415865,20.5306532592658 43.1513229604332,20.5307240676991 43.15138501377,20.5307867758924 43.1514515749244,20.5308408515857 43.1515220789615,20.5308858357824 43.1515959274798))","18335",
"MULTILINESTRING ((20.530237712452 43.1513099948915,20.5301788137528 43.1513229165622))","18336",
"MULTILINESTRING ((20.5299182386579 43.1514504485198,20.5299774861913 43.1514624542938))","18337",
"MULTILINESTRING ((20.5322206744122 43.1545557840618,20.5321748192577 43.1544807222433,20.5321367313469 43.1544033674899,20.5321066224289 43.1543241499158))","18338",
"MULTILINESTRING ((20.5322868492013 43.1545319092046,20.5322432399506 43.1544605239083,20.5322070174972 43.1543869579806,20.5321783832209 43.1543116204681))","18339",
"MULTILINESTRING ((20.5325310027035 43.1548946409353,20.5322868492012 43.1545319092042))","18340",
"MULTILINESTRING ((20.5326899607225 43.1550523247553,20.5327850526649 43.1551181052726))","18341",
"MULTILINESTRING ((20.5326899607223 43.1550523247551,20.5326431790113 43.1550169507232,20.5326008753696 43.1549786734615,20.5325633844174 43.1549377957493,20.5325310027035 43.1548946409352))","18342",
"MULTILINESTRING ((20.5305685423055 43.1509837155014,20.5300389637737 43.1502555330896))","18343",
"MULTILINESTRING ((20.528998664529 43.1500264314713,20.5292571380363 43.15021631106))","18344",
"MULTILINESTRING ((20.5290509130836 43.1499883030237,20.5293093861441 43.1501781821649))","18345",
"MULTILINESTRING ((20.529875264404 43.1502173976742,20.5297265929083 43.1502720673735))","18346",
"MULTILINESTRING ((20.5298421576982 43.1501691309205,20.529693485322 43.1502238009338))","18347",
"MULTILINESTRING ((20.5297265929084 43.1502720673735,20.5296934717226 43.1502829173124,20.5296591590348 43.1502915572251,20.5296239292871 43.1502979180072,20.5295880642564 43.1503019487834,20.5295518508014 43.1503036173144,20.5295155785673 43.150302910255,20.5294795376697 43.1502998332604,20.5294440163738 43.1502944109412,20.5294092987886 43.1502866866667,20.5293756625946 43.1502767222178,20.5293433768227 43.1502645972928,20.5293126997023 43.1502504088703,20.5292838765958 43.1502342704329,20.5292571380363 43.15021631106))","18348",
"MULTILINESTRING ((20.5296934853221 43.1502238009338,20.5296663861876 43.1502326781496,20.5296383121911 43.1502397471634,20.5296094878752 43.1502449514355,20.5295801437841 43.1502482493405,20.5295505146196 43.1502496145012,20.5295208373632 43.1502490359986,20.5294913493814 43.1502465184599,20.5294622865269 43.1502420820208,20.5294338812515 43.1502357621652,20.5294063607478 43.1502276094409,20.5293799451314 43.1502176890556,20.5293548456803 43.1502060803548,20.5293312631452 43.1501928761879,20.5293093861441 43.1501781821649))","18349",
"MULTILINESTRING ((20.529875264404 43.1502173976742,20.5298848986543 43.1502142268399,20.5298948690683 43.1502116731831,20.5299051020532 43.1502097555527,20.529915522078 43.1502084881027,20.5299260522313 43.1502078801885,20.5299366147888 43.1502079362972,20.5299471317867 43.1502086560147,20.5299575255981 43.1502100340284,20.5299677195047 43.1502120601673,20.5299776382641 43.1502147194761,20.5299872086648 43.1502179923263,20.5299963600662 43.1502218545602,20.5300050249207 43.1502262776705,20.5300131392716 43.1502312290095,20.5300206432259 43.1502366720308,20.5300274813956 43.1502425665587,20.5300336033072 43.1502488690849,20.5300389637737 43.1502555330896))","18350",
"MULTILINESTRING ((20.5294009724282 43.1493209235275,20.5287640039055 43.1496368445681))","18351",
"MULTILINESTRING ((20.52874895909 43.1497007781806,20.5287459042831 43.1496974336935,20.5287432695958 43.1496939028283,20.5287410760813 43.1496902137996,20.5287393412674 43.1496863960855,20.5287380790167 43.1496824801926,20.5287372994155 43.1496784974122,20.5287370086933 43.1496744795698,20.528737209173 43.1496704587712,20.5287378992527 43.1496664671459,20.5287390734179 43.14966253659,20.5287407222859 43.1496586985118,20.5287428326812 43.1496549835807,20.5287453877395 43.1496514214818,20.5287483670443 43.1496480406793,20.5287517467881 43.1496448681882,20.5287554999642 43.1496419293595,20.5287595965818 43.1496392476765,20.5287640039055 43.1496368445681))","18352",
"MULTILINESTRING ((20.52874895909 43.1497007781806,20.5289588175703 43.1499096856454))","18353",
"MULTILINESTRING ((20.5286851993361 43.1497284650239,20.528899392763 43.1499416880157))","18354",
"MULTILINESTRING ((20.5290509130836 43.1499883030237,20.5290184421664 43.1499632291518,20.5289877182125 43.1499370016334,20.5289588175701 43.1499096856452))","18355",
"MULTILINESTRING ((20.528998664529 43.1500264314713,20.528963663413 43.1499994037751,20.5289305453919 43.1499711325379,20.5288993927628 43.1499416880154))","18356",
"MULTILINESTRING ((20.5285381685043 43.1497553196624,20.5284548659079 43.1498110094442))","18357",
"MULTILINESTRING ((20.5285996194122 43.1497186807769,20.5286040743153 43.1497165278136,20.5286087675091 43.1497146659299,20.5286136636076 43.149713109164,20.5286187256952 43.1497118692537,20.528623915605 43.1497109555478,20.528629194206 43.1497103749352,20.5286345216987 43.1497101317936,20.528639857915 43.1497102279565,20.5286451626208 43.1497106626986,20.5286503958198 43.1497114327421,20.5286555180549 43.1497125322811,20.5286604907052 43.1497139530252,20.5286652762782 43.1497156842624,20.5286698386916 43.1497177129395,20.5286741435456 43.1497200237606,20.5286781583826 43.1497225993027,20.5286818529316 43.1497254201466,20.5286851993361 43.1497284650239))","18358",
"MULTILINESTRING ((20.5285381685044 43.1497553196624,20.5285580180573 43.1497425438295,20.5285785114085 43.1497303250752,20.5285996194121 43.1497186807769))","18359",
"MULTILINESTRING ((20.5273042556136 43.145843993361,20.5274405857975 43.1457654383368))","18360",
"MULTILINESTRING ((20.5272742643532 43.1457925449583,20.527394970144 43.1457229928999))","18361",
"MULTILINESTRING ((20.5275409165576 43.145716080191,20.5275618539796 43.145711023493))","18362",
"MULTILINESTRING ((20.5273042556133 43.1458439933611,20.5272795831393 43.1458575302646,20.527254063768 43.1458701974254,20.5272277546346 43.1458819664828))","18363",
"MULTILINESTRING ((20.5454210469888 43.1568137520811,20.5454410317112 43.1568088131504,20.5454615378254 43.1568051968265,20.5454824023699 43.1568029318484,20.5455034595347 43.1568020362157,20.5455245419793 43.1568025170459,20.5455454821621 43.1568043705181,20.5455661136722 43.1568075819025,20.5455862725516 43.1568121256786,20.545605798598 43.156817965737,20.5456245366384 43.1568250556669))","18364",
"MULTILINESTRING ((20.5486139481947 43.1566117230817,20.5487663917146 43.1565228939132,20.5489294990462 43.1564448744383,20.549101844818 43.1563783464412))","18365",
"MULTILINESTRING ((20.551102020566 43.1557615174842,20.5510989795464 43.1557926107425,20.5510922304607 43.1558233895182,20.5510818251749 43.1558536172531,20.5510678436568 43.1558830616233,20.5510503933598 43.1559114963258,20.5510296083993 43.1559387028171,20.5510056485197 43.1559644719936,20.5509786978688 43.1559886057978,20.550948963581 43.1560109187417))","18366",
"MULTILINESTRING ((20.5511388136421 43.1550825455389,20.5512799780125 43.1541562530107))","18367",
"MULTILINESTRING ((20.5513694283108 43.1539380504633,20.5517449379021 43.1533995402013))","18368",
"MULTILINESTRING ((20.5512799780125 43.1541562530105,20.551292143991 43.1540997047163,20.5513112203398 43.1540441890884,20.5513370518295 43.1539901578188,20.55136942827 43.1539380505217))","18369",
"MULTILINESTRING ((20.5511202827524 43.1552777904681,20.5511239848244 43.1552125913713,20.551130163384 43.1551474929321,20.5511388136388 43.15508254556))","18370",
"MULTILINESTRING ((20.5505527958002 43.1522250876332,20.5504243100352 43.1520724915296))","18371",
"MULTILINESTRING ((20.5507976863678 43.1524301595192,20.5504766408609 43.152048871937))","18372",
"MULTILINESTRING ((20.5509398919784 43.1525145513046,20.5510105374199 43.1525330772342))","18373",
"MULTILINESTRING ((20.5509191624013 43.1525569250342,20.550989807885 43.1525754509767))","18374",
"MULTILINESTRING ((20.5510105374196 43.1525330772342,20.5510618643883 43.1525483875125,20.5511112083714 43.1525668649543,20.5511582056025 43.1525883733438))","18375",
"MULTILINESTRING ((20.5509898078848 43.1525754509766,20.5509998161509 43.1525781512697,20.5510097553936 43.1525809849319,20.5510196222975 43.1525839510183))","18376",
"MULTILINESTRING ((20.550919162401 43.1525569250342,20.550890108416 43.1525481707467,20.550862289717 43.1525374797762,20.5508359465 43.1525249444322))","18377",
"MULTILINESTRING ((20.5509398919783 43.1525145513046,20.5509182939423 43.1525081234427,20.5508975118449 43.1525003869285,20.5508776932904 43.1524913967108,20.5508589790388 43.152481216642,20.5508415020073 43.1524699190261,20.5508253863252 43.1524575841039,20.5508107464527 43.1524442994837,20.5507976863678 43.1524301595192))","18378",
"MULTILINESTRING ((20.5518351636423 43.1531931535929,20.5518931147869 43.15290758925))","18379",
"MULTILINESTRING ((20.5518351636423 43.1531931535932,20.5518212727765 43.1532465931565,20.5518015119016 43.1532990326554,20.5517760110201 43.153350127063,20.5517449379018 43.1533995402016))","18380",
"MULTILINESTRING ((20.5494681937645 43.1557308717016,20.5497170139464 43.1558089455207))","18381",
"MULTILINESTRING ((20.5373123832837 43.1608630725071,20.5375140271588 43.1606113830303))","18382",
"MULTILINESTRING ((20.5373972409227 43.1608995048255,20.5376724668028 43.1605559699709))","18383",
"MULTILINESTRING ((20.5377334739576 43.1604798206858,20.5377810752509 43.1604204044755))","18384",
"MULTILINESTRING ((20.5377378583311 43.1605044494435,20.5377362070513 43.160503140358,20.537734719326 43.1605017300964,20.5377334066694 43.1605002295729,20.5377322792403 43.1604986504008,20.5377313457644 43.1604970048016,20.537730613466 43.1604953055113,20.5377300880128 43.1604935656812,20.5377297734713 43.1604917987765,20.5377296722758 43.1604900184717,20.5377297852096 43.1604882385452,20.5377301113985 43.1604864727726,20.5377306483181 43.1604847348195,20.5377313918129 43.1604830381368,20.5377323361289 43.1604813958555,20.5377334739576 43.1604798206858))","18385",
"MULTILINESTRING ((20.5419254743498 43.1582756037453,20.541916770913 43.1582781873903,20.5419080249977 43.1582806929782,20.5418992379103 43.1582831201349))","18386",
"MULTILINESTRING ((20.5419254743497 43.1582756037454,20.5419277390067 43.1582750026996,20.5419300664955 43.1582745481463,20.5419324391714 43.1582742435313,20.541934839048 43.158274091164,20.5419372479322 43.1582740921993,20.5419396475627 43.1582742466293,20.5419420197486 43.1582745532836,20.5419443465066 43.1582750098372,20.5419466101981 43.1582756128293,20.5419487936625 43.1582763576885,20.5419508803475 43.1582772387684,20.5419528544343 43.1582782493895,20.5419547009576 43.1582793818907,20.5419564059196 43.1582806276866,20.541957956395 43.158281977333,20.5419593406301 43.1582834205987,20.5419605481311 43.1582849465426))","18387",
"MULTILINESTRING ((20.5391505818026 43.1597517753018,20.5393213808293 43.1597177379204))","18388",
"MULTILINESTRING ((20.5430801379683 43.1573014228359,20.5430888773721 43.1573014809096,20.543097575242 43.1573021066388,20.5431061629199 43.1573032950845,20.5431145726171 43.1573050368652,20.5431227379502 43.1573073182321,20.5431305944647 43.1573101211766,20.5431380801435 43.1573134235733))","18389",
"MULTILINESTRING ((20.5431775675195 43.1573140550636,20.543174754268 43.1573151792224,20.5431718183462 43.1573161203625,20.5431687819174 43.1573168713793,20.5431656679033 43.1573174266033,20.5431624998115 43.1573177818433,20.5431593015576 43.1573179344174,20.5431560972851 43.157317883174,20.5431529111828 43.1573176284999,20.5431497673025 43.1573171723176,20.5431466893769 43.1573165180708,20.5431437006414 43.1573156706984,20.5431408236576 43.1573146365971,20.5431380801435 43.1573134235733))","18390",
"MULTILINESTRING ((20.5383196434615 43.1600695480076,20.5390544543125 43.1606541176372))","18391",
"MULTILINESTRING ((20.5382955263161 43.1600676122403,20.538296924668 43.1600669652093,20.538298396585 43.1600664124977,20.5382999302276 43.1600659585513,20.5383015132599 43.1600656070213,20.5383031329487 43.1600653607355,20.538304776266 43.1600652216748,20.5383064299935 43.1600651909577,20.5383080808295 43.1600652688312,20.5383097154955 43.1600654546691,20.5383113208428 43.1600657469766,20.5383128839589 43.1600661434022,20.5383143922706 43.1600666407576,20.5383158336459 43.1600672350422,20.5383171964909 43.1600679214758,20.5383184698435 43.160068694537,20.5383196434615 43.1600695480076))","18392",
"MULTILINESTRING ((20.5383747204974 43.1600468937001,20.5391075797669 43.1606299102399))","18393",
"MULTILINESTRING ((20.526927574185 43.1548976555289,20.526664499311 43.1547089394758))","18394",
"MULTILINESTRING ((20.526891824872 43.1549350250635,20.5264828936806 43.1546416785406))","18395",
"MULTILINESTRING ((20.5266272538268 43.1542898606224,20.5266938575799 43.1541134179119))","18396",
"MULTILINESTRING ((20.5265146075363 43.154542778608,20.5266150744669 43.1544224572323))","18397",
"MULTILINESTRING ((20.5264621544594 43.1545193024636,20.5264955316653 43.1544792520952))","18398",
"MULTILINESTRING ((20.526927574185 43.1548976555289,20.526891824872 43.1549350250635))","18399",
"MULTILINESTRING ((20.526508733367 43.1545514882589,20.5265104520634 43.1545485006817,20.5265124124739 43.1545455939744,20.5265146075363 43.154542778608))","18400",
"MULTILINESTRING ((20.5264828936806 43.1546416785406,20.5264750949621 43.1546355917218,20.5264680240248 43.1546290457325,20.5264617310952 43.154622087071,20.5264562608742 43.154614765167,20.526451652218 43.1546071320301,20.526447937863 43.1545992418813))","18401",
"MULTILINESTRING ((20.5264621404877 43.1545193192002,20.5264621451444 43.1545193136212,20.5264621498017 43.1545193080423,20.5264621544594 43.1545193024636))","18402",
"MULTILINESTRING ((20.5266740473701 43.1543311303189,20.5266573772725 43.1543625749996,20.5266376862049 43.154393069082,20.5266150744669 43.1544224572323))","18403",
"MULTILINESTRING ((20.5266272538268 43.1542898606224,20.5266212045865 43.1543048177092,20.526614414202 43.1543196033009,20.5266068917095 43.1543341977197))","18404",
"MULTILINESTRING ((20.52667404737 43.1543311303191,20.5266778929551 43.1543339028601,20.5267682330253 43.1541470332549))","18405",
"MULTILINESTRING ((20.5264955316653 43.1544792520952,20.5266068917094 43.1543341977199))","18406",
"MULTILINESTRING ((20.526447937863 43.1545992418813,20.5264159794407 43.1545746149667,20.5264621544594 43.1545193024636))","18407",
"MULTILINESTRING ((20.5256768632635 43.1543284451143,20.5257235792033 43.1541307872444))","18408",
"MULTILINESTRING ((20.5257557374522 43.1543378992296,20.5257965671114 43.1541651456893))","18409",
"MULTILINESTRING ((20.5256748679588 43.1543368873357,20.5257235792033 43.1541307872448))","18410",
"MULTILINESTRING ((20.5257266843977 43.1547406790716,20.5257201023895 43.1546775930908))","18411",
"MULTILINESTRING ((20.5257266843862 43.1547406789614,20.5257201023897 43.1546775930912))","18412",
"MULTILINESTRING ((20.5258063737432 43.1547362223962,20.5257890167098 43.1545698638032))","18413",
"MULTILINESTRING ((20.5257689661954 43.1550301362697,20.5257946499857 43.1549202434306))","18414",
"MULTILINESTRING ((20.5259017955869 43.1554883198926,20.5257896320311 43.1553646484799))","18415",
"MULTILINESTRING ((20.5259683773202 43.1554559534329,20.5258562134812 43.1553322818562))","18416",
"MULTILINESTRING ((20.5257635565385 43.1544467559668,20.5257564020889 43.1544237968234))","18417",
"MULTILINESTRING ((20.5258562134811 43.1553322818561,20.5258313692592 43.155302223108,20.525810055591 43.1552707449275,20.5257924226219 43.1552380690726,20.5257785945669 43.1552044257384,20.5257686688353 43.1551700519354,20.5257627153453 43.1551351898196,20.525760776031 43.1551000849866,20.5257628645475 43.1550649847417,20.5257689661749 43.1550301363573))","18418",
"MULTILINESTRING ((20.525789632031 43.1553646484799,20.5257596400334 43.1553281406635,20.5257342159284 43.1552898196536,20.5257135624262 43.155249991002,20.5256978441974 43.1552089722812,20.5256871865604 43.155167090552,20.5256816744827 43.1551246797559,20.5256813519039 43.1550820780518,20.5256862213851 43.1550396251203))","18419",
"MULTILINESTRING ((20.5258063737298 43.1547362222673,20.5258093398501 43.1547977319208,20.525805422411 43.1548592130347,20.5257946476573 43.1549202533928))","18420",
"MULTILINESTRING ((20.5257266843977 43.1547406790714,20.5257294340391 43.1547926350897,20.525726856333 43.1548445958321,20.5257189657704 43.1548962689199))","18421",
"MULTILINESTRING ((20.5257635565384 43.1544467559664,20.5257748073133 43.1544874684538,20.5257833009342 43.1545285377403,20.5257890167098 43.1545698638036))","18422",
"MULTILINESTRING ((20.5256768631516 43.1543284455877,20.525676863189 43.15432844543,20.5256768632262 43.1543284452721,20.5256768632635 43.1543284451143))","18423",
"MULTILINESTRING ((20.5256862213851 43.1550396251205,20.5256904745243 43.1549790438856,20.5256933928331 43.154935575937,20.5257189657704 43.1548962689198))","18424",
"MULTILINESTRING ((20.5257201023895 43.1546775930908,20.5257155677191 43.1546439104385,20.5256916601477 43.1545395672412,20.5256792622784 43.15452097156,20.5256617846039 43.1544914623006,20.5256717551871 43.154407317042))","18425",
"MULTILINESTRING ((20.5257235792033 43.1541307872444,20.5257326829879 43.1540683883298,20.5257392740472 43.1540110723913,20.5257267013677 43.1539832938659,20.52571878033 43.1539428196936))","18426",
"MULTILINESTRING ((20.5260584106592 43.1536368279169,20.5260982376921 43.1536063858027,20.5261087219924 43.1536021082274))","18427",
"MULTILINESTRING ((20.5261449779937 43.1536996609136,20.5261121231883 43.1537188793184,20.5259700364342 43.153823705122,20.525898477886 43.1538760041891))","18428",
"MULTILINESTRING ((20.525880841167 43.1538998541447,20.5258634377239 43.1539503728285,20.5257965671114 43.1541651456894))","18429",
"MULTILINESTRING ((20.5257557374522 43.1543378992296,20.5257501039017 43.1543909671051))","18430",
"MULTILINESTRING ((20.5261449779937 43.1536996609136,20.5261944151764 43.1536985153325,20.5262653822847 43.1537753268833,20.5262962423856 43.153807412043,20.5263435982019 43.1538528885641,20.5263887777854 43.1538935849539,20.526444827923 43.1539436884823,20.5265004662643 43.153983437885,20.5266537937144 43.1540789542441,20.5266938575799 43.1541134179119))","18431",
"MULTILINESTRING ((20.5257243585957 43.1526008343318,20.5257891333857 43.1527626902126,20.526020557693 43.1531890875775,20.5261578287213 43.1534209196477,20.5262360298925 43.1535321491331,20.5263105574942 43.153625539232,20.5263671219801 43.1536886079282,20.5264676685933 43.1537882270412,20.5265650466052 43.1538682984359,20.5267127534763 43.1539592003993,20.5268588596213 43.1540504556348,20.5268953342972 43.1540720314135,20.5269868322669 43.15411751014,20.5273429611712 43.1542711170326,20.5274008126866 43.1542950314755,20.5274444724028 43.1543097051536,20.5275802357678 43.1543551861744,20.5276523430339 43.1543796381581))","18432",
"MULTILINESTRING ((20.529018036409 43.1548829532191,20.5292010930306 43.1549434915147,20.5292701465358 43.1549659207495))","18433",
"MULTILINESTRING ((20.5292701465358 43.1549659207495,20.5296689034102 43.1551168710753,20.529706979913 43.155131284911,20.5297556460483 43.1551506593652,20.5301187444821 43.1552950140993,20.5303140185877 43.1553573000771,20.5303054277954 43.1553712180348,20.5303685920411 43.1553920920759,20.5303799174853 43.1553743144434,20.5304026640697 43.155384158529))","18434",
"MULTILINESTRING ((20.5309937343921 43.1556197767998,20.531105811316 43.1556553657769,20.5315113949115 43.1558082621169,20.5317132636204 43.1558768741599,20.5319742564177 43.1559481582713,20.5320272651913 43.1559625983774,20.5322378546323 43.1560325954734,20.5324582829569 43.1560701348818,20.5329799353581 43.1561278081447,20.5331407560073 43.1561455684089,20.5332151405938 43.1561626157649,20.5333155150917 43.1561737376905))","18435",
"MULTILINESTRING ((20.5278267659852 43.1553897188188,20.5276927987565 43.1545884890595))","18436",
"MULTILINESTRING ((20.5276576203791 43.1545416039653,20.5276638153438 43.1545456647893,20.5276695197149 43.1545500941672,20.5276746927288 43.1545548604463,20.5276792974186 43.1545599295668,20.5276833008789 43.1545652653043,20.5276866745007 43.1545708295295,20.5276893941755 43.1545765824802,20.5276914404685 43.1545824830455,20.5276927987565 43.1545884890595))","18437",
"MULTILINESTRING ((20.5279783884681 43.155555664064,20.5278494719669 43.1547846555847))","18438",
"MULTILINESTRING ((20.5344879225205 43.161132956147,20.5342724509423 43.1609149788814))","18439",
"MULTILINESTRING ((20.5267682330253 43.1541470332549,20.5268663253403 43.154198390704))","18440",
"MULTILINESTRING ((20.5268663253403 43.154198390704,20.5270653320569 43.1542859935173))","18441",
"MULTILINESTRING ((20.5270653320569 43.1542859935173,20.5275696859172 43.1544956650984))","18442",
"MULTILINESTRING ((20.5275696859172 43.1544956650984,20.5276336271826 43.1545271663152))","18443",
"MULTILINESTRING ((20.5276336271826 43.1545271663152,20.5276576203791 43.1545416039653))","18444",
"MULTILINESTRING ((20.5292124189834 43.1576645962832,20.5294505390328 43.158025118729))","18445",
"MULTILINESTRING ((20.5294505390328 43.158025118729,20.5295705085229 43.1582007655059))","18446",
"MULTILINESTRING ((20.5280818507688 43.1556751892163,20.5281114257519 43.1557116511044,20.5281260762648 43.1557412383454,20.5289774858541 43.1569695692653,20.5289748892011 43.1569714490117,20.5289056675097 43.1569969334607,20.5289030057951 43.1569969890244,20.5290383428237 43.1571949617245,20.5292627196744 43.1575353533885,20.5293332052506 43.1576279146421,20.5294742551171 43.1578349123826,20.5295696382591 43.1579840188858))","18447",
"MULTILINESTRING ((20.529619868655 43.1580562420041,20.5296883290861 43.1581587587703))","18448",
"MULTILINESTRING ((20.5338726191297 43.160503121335,20.5342780967972 43.1609119411256))","18449",
"MULTILINESTRING ((20.5342780967972 43.1609119411256,20.5342724509423 43.1609149788814))","18450",
"MULTILINESTRING ((20.5343113367819 43.1594818213008,20.5343824428775 43.1594376582998))","18451",
"MULTILINESTRING ((20.5343071663923 43.1595434373023,20.5344222188462 43.1594719798594))","18452",
"MULTILINESTRING ((20.5343824428781 43.1594376582995,20.5344711006198 43.1593846201227,20.5345623691206 43.1593340109042,20.5346561242758 43.1592858994578))","18453",
"MULTILINESTRING ((20.5344222188467 43.159471979859,20.5345091210065 43.159419991914,20.5345985822331 43.1593703848296,20.5346904808792 43.1593232260573))","18454",
"MULTILINESTRING ((20.5339455021209 43.1593171979589,20.5339520977666 43.1593269690968))","18455",
"MULTILINESTRING ((20.5339520977666 43.1593269690968,20.5340261481796 43.1594856171764))","18456",
"MULTILINESTRING ((20.5340261481796 43.1594856171764,20.5340951469356 43.1594514202195))","18457",
"MULTILINESTRING ((20.5340951469356 43.1594514202195,20.5339999155781 43.1593374178064))","18458",
"MULTILINESTRING ((20.5347010918688 43.1588129724149,20.5346168480909 43.1587197846823))","18459",
"MULTILINESTRING ((20.5347105050796 43.1588264656245,20.5347654992348 43.158933504215))","18460",
"MULTILINESTRING ((20.5346168480911 43.1587197846825,20.5345785903546 43.1586746983529,20.5345439372254 43.1586280761614,20.5345130033654 43.1585800723849))","18461",
"MULTILINESTRING ((20.5347010918688 43.1588129724148,20.534704687646 43.1588172935796,20.5347078312684 43.1588217997526,20.5347105050796 43.1588264656245))","18462",
"MULTILINESTRING ((20.5348257660501 43.1589241742679,20.5348269992929 43.1589288930569,20.5348276548674 43.1589336734055,20.5348277275863 43.1589384774903,20.5348272168741 43.1589432673002,20.5348261267716 43.158948004937,20.5348244659038 43.1589526529153,20.5348222474119 43.158957174459,20.5348194888489 43.1589615337925,20.5348162120413 43.1589656964236,20.5348124429159 43.1589696294165,20.534808211295 43.1589733016522,20.5348035506601 43.158976684075,20.5347984978877 43.1589797499224,20.5347930929562 43.1589824749364))","18463",
"MULTILINESTRING ((20.5347654992348 43.158933504215,20.5347658276869 43.1589342374464,20.5347660691553 43.1589349885766,20.5347662218656 43.1589357520862,20.5347662846956 43.1589365223651,20.5347662571837 43.1589372937532,20.5347661395321 43.1589380605823,20.5347659326052 43.1589388172177,20.5347656379236 43.1589395580998,20.5347652576526 43.1589402777843,20.5347647945862 43.1589409709833,20.5347642521274 43.1589416326029,20.534763634262 43.1589422577816,20.53476294553 43.1589428419255,20.5347621909924 43.1589433807424,20.5347613761935 43.1589438702731,20.5347605071203 43.1589443069204))","18464",
"MULTILINESTRING ((20.5359088112285 43.1606782171058,20.5359016736715 43.1606718985433))","18465",
"MULTILINESTRING ((20.5359016736716 43.1606718985434,20.5358654882439 43.1606366701232,20.5358338982893 43.1605991474176,20.5358071734157 43.160559650679,20.5357855417069 43.1605185170069,20.535769187776 43.1604760974711,20.5357582511901 43.1604327541154))","18466",
"MULTILINESTRING ((20.5359088112285 43.1606782171059,20.5359231781519 43.1606918968718,20.535936183042 43.1607062883696,20.53594776035 43.1607213190623))","18467",
"MULTILINESTRING ((20.5292570183826 43.1551063892088,20.5292789492509 43.1551166517865,20.5298371817171 43.155325274707,20.5298842703278 43.1553419419996,20.5300179428937 43.1554040653787,20.5306242752427 43.1556264751571,20.5310127520401 43.1557811935225,20.5315386216057 43.1560106503099,20.5319455976249 43.156126552261,20.5324602112456 43.1561881600133))","18468",
"MULTILINESTRING ((20.5324602112456 43.1561881600133,20.5328045345915 43.1562323263701,20.53281964394 43.1562342785012,20.533103161464 43.1562706339184,20.5332990644198 43.1563157233906,20.5334333772428 43.1563752347808))","18469",
"MULTILINESTRING ((20.5284649975351 43.1547921060101,20.5288657356467 43.1549339192168))","18470",
"MULTILINESTRING ((20.5288657356467 43.1549339192168,20.5289661485718 43.1549716912746))","18471",
"MULTILINESTRING ((20.5289661485718 43.1549716912746,20.5289539723906 43.1549892432828))","18472",
"MULTILINESTRING ((20.5289539723906 43.1549892432828,20.5291744141685 43.1550712112733))","18473",
"MULTILINESTRING ((20.5291744141685 43.1550712112733,20.5291811283703 43.1550615166555))","18474",
"MULTILINESTRING ((20.5291811283703 43.1550615166555,20.5292170477391 43.1550755276588))","18475",
"MULTILINESTRING ((20.5292170477391 43.1550755276588,20.5292658379718 43.1550936900791))","18476",
"MULTILINESTRING ((20.5292696177377 43.1550882476766,20.5292570183826 43.1551063892088))","18477",
"MULTILINESTRING ((20.5301307290688 43.1579704424125,20.5306642325181 43.1577793006221))","18478",
"MULTILINESTRING ((20.5301037045821 43.1579300140443,20.530637205986 43.1577388730135))","18479",
"MULTILINESTRING ((20.5300405345982 43.1579666910675,20.5299388212866 43.1579191087088))","18480",
"MULTILINESTRING ((20.5300736397777 43.1579287635968,20.5300473984363 43.1579164876913))","18481",
"MULTILINESTRING ((20.5309353789967 43.1578958385278,20.5309935162446 43.1579153433523))","18482",
