idindikator;IDPol;nPol;mes;god;IDZanimanje;nZanimanje;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090201IND01;2;Женско;00;2017; ;Укупно;RS2;СРБИЈА – ЈУГ;575.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;0;Војна занимања;RS2;СРБИЈА – ЈУГ;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2017;1;Руководиоци, функционери и законодавци;RS2;СРБИЈА – ЈУГ;10;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;2;Стручњаци и уметници;RS2;СРБИЈА – ЈУГ;68;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;3;Инжењери, стручни сарадници и техничари;RS2;СРБИЈА – ЈУГ;64.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;4;Административни службеници;RS2;СРБИЈА – ЈУГ;39.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;5;Услужна и трговачка занимања;RS2;СРБИЈА – ЈУГ;102.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS2;СРБИЈА – ЈУГ;182;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;7;Занатлије и сродни;RS2;СРБИЈА – ЈУГ;32.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS2;СРБИЈА – ЈУГ;23.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;9;Једноставна занимања;RS2;СРБИЈА – ЈУГ;52.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017; ;Укупно;RS21;Регион Шумадије и Западне Србије;799.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;0;Војна занимања;RS21;Регион Шумадије и Западне Србије;3.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;1;Руководиоци, функционери и законодавци;RS21;Регион Шумадије и Западне Србије;20.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;2;Стручњаци и уметници;RS21;Регион Шумадије и Западне Србије;68.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;3;Инжењери, стручни сарадници и техничари;RS21;Регион Шумадије и Западне Србије;61.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;4;Административни службеници;RS21;Регион Шумадије и Западне Србије;38.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;5;Услужна и трговачка занимања;RS21;Регион Шумадије и Западне Србије;108.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS21;Регион Шумадије и Западне Србије;268;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;7;Занатлије и сродни;RS21;Регион Шумадије и Западне Србије;97.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS21;Регион Шумадије и Западне Србије;71.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;9;Једноставна занимања;RS21;Регион Шумадије и Западне Србије;61.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017; ;Укупно;RS21;Регион Шумадије и Западне Србије;461;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;0;Војна занимања;RS21;Регион Шумадије и Западне Србије;3.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;1;Руководиоци, функционери и законодавци;RS21;Регион Шумадије и Западне Србије;14.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;2;Стручњаци и уметници;RS21;Регион Шумадије и Западне Србије;28.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;3;Инжењери, стручни сарадници и техничари;RS21;Регион Шумадије и Западне Србије;28.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;4;Административни службеници;RS21;Регион Шумадије и Западне Србије;16.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;5;Услужна и трговачка занимања;RS21;Регион Шумадије и Западне Србије;48.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS21;Регион Шумадије и Западне Србије;151.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;7;Занатлије и сродни;RS21;Регион Шумадије и Западне Србије;79.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS21;Регион Шумадије и Западне Србије;60.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;9;Једноставна занимања;RS21;Регион Шумадије и Западне Србије;29.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017; ;Укупно;RS21;Регион Шумадије и Западне Србије;338.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;0;Војна занимања;RS21;Регион Шумадије и Западне Србије;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2017;1;Руководиоци, функционери и законодавци;RS21;Регион Шумадије и Западне Србије;6.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;2;Стручњаци и уметници;RS21;Регион Шумадије и Западне Србије;40.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;3;Инжењери, стручни сарадници и техничари;RS21;Регион Шумадије и Западне Србије;32.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;4;Административни службеници;RS21;Регион Шумадије и Западне Србије;22.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;5;Услужна и трговачка занимања;RS21;Регион Шумадије и Западне Србије;59.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS21;Регион Шумадије и Западне Србије;116.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;7;Занатлије и сродни;RS21;Регион Шумадије и Западне Србије;17.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS21;Регион Шумадије и Западне Србије;11;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;9;Једноставна занимања;RS21;Регион Шумадије и Западне Србије;32.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017; ;Укупно;RS22;Регион Јужне и Источне Србије;563;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;0;Војна занимања;RS22;Регион Јужне и Источне Србије;6.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;1;Руководиоци, функционери и законодавци;RS22;Регион Јужне и Источне Србије;12.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;2;Стручњаци и уметници;RS22;Регион Јужне и Источне Србије;48.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;3;Инжењери, стручни сарадници и техничари;RS22;Регион Јужне и Источне Србије;60.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;4;Административни службеници;RS22;Регион Јужне и Источне Србије;29.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;5;Услужна и трговачка занимања;RS22;Регион Јужне и Источне Србије;81.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS22;Регион Јужне и Источне Србије;153.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;7;Занатлије и сродни;RS22;Регион Јужне и Источне Србије;65.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS22;Регион Јужне и Источне Србије;59.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017;9;Једноставна занимања;RS22;Регион Јужне и Источне Србије;47;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017; ;Укупно;RS22;Регион Јужне и Источне Србије;326.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;0;Војна занимања;RS22;Регион Јужне и Источне Србије;5.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;1;Руководиоци, функционери и законодавци;RS22;Регион Јужне и Источне Србије;9.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;2;Стручњаци и уметници;RS22;Регион Јужне и Источне Србије;20.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;3;Инжењери, стручни сарадници и техничари;RS22;Регион Јужне и Источне Србије;28.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;4;Административни службеници;RS22;Регион Јужне и Источне Србије;12.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;5;Услужна и трговачка занимања;RS22;Регион Јужне и Источне Србије;38.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS22;Регион Јужне и Источне Србије;87.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;7;Занатлије и сродни;RS22;Регион Јужне и Источне Србије;50.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS22;Регион Јужне и Источне Србије;46.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2017;9;Једноставна занимања;RS22;Регион Јужне и Источне Србије;26.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017; ;Укупно;RS22;Регион Јужне и Источне Србије;236.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;0;Војна занимања;RS22;Регион Јужне и Источне Србије;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2017;1;Руководиоци, функционери и законодавци;RS22;Регион Јужне и Источне Србије;3.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;2;Стручњаци и уметници;RS22;Регион Јужне и Источне Србије;27.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;3;Инжењери, стручни сарадници и техничари;RS22;Регион Јужне и Источне Србије;31.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;4;Административни службеници;RS22;Регион Јужне и Источне Србије;17.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;5;Услужна и трговачка занимања;RS22;Регион Јужне и Источне Србије;42.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS22;Регион Јужне и Источне Србије;65.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;7;Занатлије и сродни;RS22;Регион Јужне и Источне Србије;14.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS22;Регион Јужне и Источне Србије;12.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2017;9;Једноставна занимања;RS22;Регион Јужне и Источне Србије;20.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2017; ;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;0;Војна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;1;Руководиоци, функционери и законодавци;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;2;Стручњаци и уметници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;3;Инжењери, стручни сарадници и техничари;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;4;Административни службеници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;5;Услужна и трговачка занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;7;Занатлије и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2017;9;Једноставна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017; ;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;0;Војна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;1;Руководиоци, функционери и законодавци;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;2;Стручњаци и уметници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;3;Инжењери, стручни сарадници и техничари;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;4;Административни службеници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;5;Услужна и трговачка занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;7;Занатлије и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;1;Мушко;00;2017;9;Једноставна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017; ;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;0;Војна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;1;Руководиоци, функционери и законодавци;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;2;Стручњаци и уметници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;3;Инжењери, стручни сарадници и техничари;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;4;Административни службеници;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;5;Услужна и трговачка занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;6;Пољопривредници, шумари, рибари и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;7;Занатлије и сродни;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;8;Руковаоци машинама и постројењима, монтери и возачи;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;2;Женско;00;2017;9;Једноставна занимања;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;O;Не располаже се податком
240002090201IND01;0;Укупно;00;2018; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;2832.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;14.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;81.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;393.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;330.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;221.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;426.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;492.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;328.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;287.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;256.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;1590.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;14.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;56;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;168.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;156.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;90.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;188.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;290;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;271.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;225.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2018;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;128.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;1242.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2018;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;25.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;225;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;173.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;130.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;238.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;202.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;56.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;61.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2018;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;127.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018; ;Укупно;RS1;СРБИЈА – СЕВЕР;1473.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;0;Војна занимања;RS1;СРБИЈА – СЕВЕР;5.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;1;Руководиоци, функционери и законодавци;RS1;СРБИЈА – СЕВЕР;50.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2018;2;Стручњаци и уметници;RS1;СРБИЈА – СЕВЕР;263.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
