idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND03;00;2016;RS231;Косовска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS234;Пећка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2016;RS235;Призренска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;46;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;37.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;53.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;69.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;63.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;75.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;33.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;26.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;40.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;46;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;52.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;68.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;63.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;73.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;32.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;26.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;38.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;15;15 и више година;0;Укупно;44.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;15;15 и више година;2;Женско;49.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;71.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;67.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;74.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;30.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;25.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;34.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS110;Београдска област;15;15 и више година;0;Укупно;44.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS110;Београдска област;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS110;Београдска област;15;15 и више година;2;Женско;49.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS110;Београдска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS110;Београдска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS110;Београдска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS110;Београдска област;L15-64;Лица радног узраста (15–64);0;Укупно;30.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS110;Београдска област;L15-64;Лица радног узраста (15–64);1;Мушко;25.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS110;Београдска област;L15-64;Лица радног узраста (15–64);2;Женско;34.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;15;15 и више година;1;Мушко;38.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;15;15 и више година;2;Женско;56.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;66.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;60.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;72.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;34.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;26.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;42.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS121;Западнобачка област;15;15 и више година;0;Укупно;50.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS121;Западнобачка област;15;15 и више година;1;Мушко;42.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS121;Западнобачка област;15;15 и више година;2;Женско;58.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS121;Западнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS121;Западнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS121;Западнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;31.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;44.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS122;Јужнобанатска област;15;15 и више година;0;Укупно;50.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS122;Јужнобанатска област;15;15 и више година;1;Мушко;40.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS122;Јужнобанатска област;15;15 и више година;2;Женско;60.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS122;Јужнобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS122;Јужнобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS122;Јужнобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;37.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;28;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;47.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS123;Јужнобачка област;15;15 и више година;0;Укупно;44.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS123;Јужнобачка област;15;15 и више година;1;Мушко;36.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS123;Јужнобачка област;15;15 и више година;2;Женско;52.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS123;Јужнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS123;Јужнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS123;Јужнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;32.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;26;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;39.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS124;Севернобанатска област;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS124;Севернобанатска област;15;15 и више година;1;Мушко;38.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS124;Севернобанатска област;15;15 и више година;2;Женско;61.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS124;Севернобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS124;Севернобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS124;Севернобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;36;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;24.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;47.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS125;Севернобачка област;15;15 и више година;0;Укупно;46.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS125;Севернобачка област;15;15 и више година;1;Мушко;36.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS125;Севернобачка област;15;15 и више година;2;Женско;55.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS125;Севернобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS125;Севернобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS125;Севернобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;32.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;23.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);2;Женско;41;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS126;Средњобанатска област;15;15 и више година;0;Укупно;49.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS126;Средњобанатска област;15;15 и више година;1;Мушко;39.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS126;Средњобанатска област;15;15 и више година;2;Женско;59.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS126;Средњобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS126;Средњобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS126;Средњобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;36.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;28.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;45.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS127;Сремска област;15;15 и више година;0;Укупно;46.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS127;Сремска област;15;15 и више година;1;Мушко;38.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS127;Сремска област;15;15 и више година;2;Женско;54.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS127;Сремска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS127;Сремска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS127;Сремска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS127;Сремска област;L15-64;Лица радног узраста (15–64);0;Укупно;33.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS127;Сремска област;L15-64;Лица радног узраста (15–64);1;Мушко;26.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS127;Сремска област;L15-64;Лица радног узраста (15–64);2;Женско;41.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;46.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;37.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;54.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;70.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;62.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;78.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;34;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;26.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;42;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;44.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;35.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;53.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;70.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;63.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;77.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;33;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;24.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;41.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS211;Златиборска област;15;15 и више година;0;Укупно;41.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS211;Златиборска област;15;15 и више година;1;Мушко;33.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS211;Златиборска област;15;15 и више година;2;Женско;49.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS211;Златиборска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS211;Златиборска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS211;Златиборска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);0;Укупно;31.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);1;Мушко;25.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);2;Женско;37;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS212;Колубарска област;15;15 и више година;0;Укупно;38.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS212;Колубарска област;15;15 и више година;1;Мушко;28;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS212;Колубарска област;15;15 и више година;2;Женско;48.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2017;RS212;Колубарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS212;Колубарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2017;RS212;Колубарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
