idindikator;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010503IND01;RS211;Златиборска област;20-24;20–24;0;Укупно;161;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS211;Златиборска област;20-24;20–24;1;Мушко;48;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS211;Златиборска област;20-24;20–24;2;Женско;113;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS211;Златиборска област;25-29;25–29;0;Укупно;296;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS211;Златиборска област;25-29;25–29;1;Мушко;118;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS211;Златиборска област;25-29;25–29;2;Женско;178;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;0;Укупно;0;Укупно;3431;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;0;Укупно;1;Мушко;1715;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;0;Укупно;2;Женско;1716;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;15-19;15–19;0;Укупно;133;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;15-19;15–19;1;Мушко;19;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;15-19;15–19;2;Женско;114;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;P999;Просечна старост;0;Укупно;41.42;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;P999;Просечна старост;1;Мушко;43.68;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;P999;Просечна старост;2;Женско;39.17;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;50-59;50–59;0;Укупно;550;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;50-59;50–59;1;Мушко;304;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;50-59;50–59;2;Женско;246;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;60;60 и више година;0;Укупно;393;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;60;60 и више година;1;Мушко;236;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;60;60 и више година;2;Женско;157;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;30-39;30–39;0;Укупно;872;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;30-39;30–39;1;Мушко;427;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;30-39;30–39;2;Женско;445;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;40-49;40–49;0;Укупно;760;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;40-49;40–49;1;Мушко;423;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;40-49;40–49;2;Женско;337;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;20-24;20–24;0;Укупно;307;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;20-24;20–24;1;Мушко;111;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;20-24;20–24;2;Женско;196;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;25-29;25–29;0;Укупно;416;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;25-29;25–29;1;Мушко;195;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS212;Колубарска област;25-29;25–29;2;Женско;221;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;0;Укупно;0;Укупно;7713;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;0;Укупно;1;Мушко;3841;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;0;Укупно;2;Женско;3872;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;15-19;15–19;0;Укупно;286;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;15-19;15–19;1;Мушко;45;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;15-19;15–19;2;Женско;241;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;P999;Просечна старост;0;Укупно;39.99;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;P999;Просечна старост;1;Мушко;42.05;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;P999;Просечна старост;2;Женско;37.96;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;50-59;50–59;0;Укупно;1245;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;50-59;50–59;1;Мушко;698;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;50-59;50–59;2;Женско;547;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;60;60 и више година;0;Укупно;691;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;60;60 и више година;1;Мушко;407;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;60;60 и више година;2;Женско;284;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;30-39;30–39;0;Укупно;2132;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;30-39;30–39;1;Мушко;1080;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;30-39;30–39;2;Женско;1052;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;40-49;40–49;0;Укупно;1483;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;40-49;40–49;1;Мушко;810;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;40-49;40–49;2;Женско;673;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;20-24;20–24;0;Укупно;805;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;20-24;20–24;1;Мушко;302;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;20-24;20–24;2;Женско;503;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;25-29;25–29;0;Укупно;1071;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;25-29;25–29;1;Мушко;499;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS213;Мачванска област;25-29;25–29;2;Женско;572;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;0;Укупно;0;Укупно;2989;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;0;Укупно;1;Мушко;1485;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;0;Укупно;2;Женско;1504;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;15-19;15–19;0;Укупно;54;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;15-19;15–19;1;Мушко;8;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;15-19;15–19;2;Женско;46;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;P999;Просечна старост;0;Укупно;44.65;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;P999;Просечна старост;1;Мушко;46.76;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;P999;Просечна старост;2;Женско;42.57;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;50-59;50–59;0;Укупно;649;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;50-59;50–59;1;Мушко;372;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;50-59;50–59;2;Женско;277;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;60;60 и више година;0;Укупно;417;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;60;60 и више година;1;Мушко;244;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;60;60 и више година;2;Женско;173;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;30-39;30–39;0;Укупно;728;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;30-39;30–39;1;Мушко;350;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;30-39;30–39;2;Женско;378;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;40-49;40–49;0;Укупно;697;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;40-49;40–49;1;Мушко;338;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;40-49;40–49;2;Женско;359;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;20-24;20–24;0;Укупно;161;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;20-24;20–24;1;Мушко;49;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;20-24;20–24;2;Женско;112;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;25-29;25–29;0;Укупно;283;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;25-29;25–29;1;Мушко;124;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS214;Моравичка област;25-29;25–29;2;Женско;159;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;0;Укупно;0;Укупно;7836;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;0;Укупно;1;Мушко;3905;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;0;Укупно;2;Женско;3931;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;15-19;15–19;0;Укупно;128;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;15-19;15–19;1;Мушко;16;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;15-19;15–19;2;Женско;112;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;P999;Просечна старост;0;Укупно;40.21;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;P999;Просечна старост;1;Мушко;42.17;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;P999;Просечна старост;2;Женско;38.27;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;50-59;50–59;0;Укупно;1136;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;50-59;50–59;1;Мушко;646;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;50-59;50–59;2;Женско;490;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;60;60 и више година;0;Укупно;688;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;60;60 и више година;1;Мушко;412;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;60;60 и више година;2;Женско;276;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;30-39;30–39;0;Укупно;2449;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;30-39;30–39;1;Мушко;1246;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;30-39;30–39;2;Женско;1203;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;40-49;40–49;0;Укупно;1602;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;40-49;40–49;1;Мушко;859;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;40-49;40–49;2;Женско;743;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;20-24;20–24;0;Укупно;658;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;20-24;20–24;1;Мушко;196;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;20-24;20–24;2;Женско;462;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;25-29;25–29;0;Укупно;1175;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;25-29;25–29;1;Мушко;530;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS215;Поморавска област;25-29;25–29;2;Женско;645;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;0;Укупно;0;Укупно;5682;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;0;Укупно;1;Мушко;2851;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;0;Укупно;2;Женско;2831;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;15-19;15–19;0;Укупно;154;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;15-19;15–19;1;Мушко;19;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;15-19;15–19;2;Женско;135;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;P999;Просечна старост;0;Укупно;39.29;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;P999;Просечна старост;1;Мушко;41.31;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;P999;Просечна старост;2;Женско;37.26;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;50-59;50–59;0;Укупно;788;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;50-59;50–59;1;Мушко;454;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;50-59;50–59;2;Женско;334;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;60;60 и више година;0;Укупно;447;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;60;60 и више година;1;Мушко;271;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;60;60 и више година;2;Женско;176;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;30-39;30–39;0;Укупно;1805;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;30-39;30–39;1;Мушко;950;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;30-39;30–39;2;Женско;855;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;40-49;40–49;0;Укупно;1057;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;40-49;40–49;1;Мушко;573;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS216;Расинска област;40-49;40–49;2;Женско;484;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
