WKT,stop_id,stop_name,route_ids
"POINT (20.94692 43.99842)","796",Bresnica 3,"26"
"POINT (20.94328 43.99975)","797",Mostarska 69,"26"
"POINT (20.93982 44.00193)","798",Skver,"26"
"POINT (20.93486 44.00393)","799",Bresnički Do,"26"
"POINT (20.93453 44.00909)","800",Južna Obilaznica,"26"
"POINT (20.92983 44.00927)","801",Silos,"26"
"POINT (20.92548 44.00732)","802",Lekina Bara,"26"
"POINT (20.86343 44.00677)","803",Koš,"26"
"POINT (20.85935 44.00917)","804",Crkva,"26"
"POINT (20.85773 44.01108)","805",Staro Selo,"26"
"POINT (20.8558 44.01291)","806",Hala,"26"
"POINT (20.71186 44.07626)","808",Dud,"602"
"POINT (20.81915 43.97571)","811",Đuriselo Raskrsnica,"610, 6100"
"POINT (20.81484 43.97669)","812",Đuriselo Igralište,"610, 6100"
"POINT (20.80585 43.97899)","815",Đuriselo Dom,"610, 6100"
"POINT (20.83426 43.98404)","817",Drenovac Raskrsnica 2,"610"
"POINT (20.82979 43.98821)","818",Pirevo 2,"610"
"POINT (20.82327 43.98907)","819",Auto Otpad 2,"610"
"POINT (20.81435 43.9882)","820",Polje 2,"610"
"POINT (20.81061 43.98948)","821",Lugovi 2,"610"
"POINT (20.79944 43.99363)","822",Štale 2,"610"
"POINT (20.78476 44.06311)","823",Vinogradi,"603"
"POINT (20.79083 44.06425)","824",Popova Kuća,"603"
"POINT (20.79454 44.06649)","825",D.Grbice Igralište,"603"
"POINT (20.78774 44.07205)","827",Česma,"603"
"POINT (20.7902 44.07523)","828",Raskrsnica,"603"
"POINT (20.79588 44.07738)","829",Gornje Grbice Škola,"603"
"POINT (20.97765 43.98959)","835",Vikend Naselje 108,"601"
"POINT (20.78864 43.98282)","836",Vinjage,"610, 6100"
"POINT (20.79635 43.981)","837",Groblje,"610, 6100"
"POINT (20.78746 44.04579)","840",Ženski Raj,"602, 6020, 6021, 603"
"POINT (20.78302 44.05143)","841",Grbice Raskrsnica,"602, 6020, 6021, 603"
"POINT (20.76457 44.0503)","842",Kutlovo Stovarište,"602, 6020, 6021"
"POINT (20.76189 44.04641)","847",Kutlovo,"602, 6020, 6021"
"POINT (20.75014 44.03977)","852",Rogojevac,"602, 6020, 6021"
"POINT (20.74215 44.04163)","853",Rogojevac Crkva,"602, 6020"
"POINT (20.72787 44.04643)","856",Kikojevac I,"602, 6020"
"POINT (20.7157 44.0512)","858",Kikojevac,"602, 6020"
"POINT (20.70875 44.05151)","860",Dobrača Raskrsnica,"602, 6020"
"POINT (20.70738 44.06255)","861",Tanasijevići,"602"
"POINT (20.70646 44.06985)","862",Dobrača Dom,"602"
"POINT (20.71565 44.06747)","863",Trafo,"602"
"POINT (20.70893 44.08242)","865",Đurđevićiraskrsnica,"602"
"POINT (20.7046 44.09032)","866",Lukovići,"602"
"POINT (20.69229 44.09934)","867",Ugljarevac,"602"
"POINT (20.68538 44.10108)","868",Ugljarevac Raskrsnica,"602"
"POINT (20.8342 44.05829)","872",Katanića Breg,"609, 6090"
"POINT (20.67818 44.10181)","874",Raketna Stanica,"602"
"POINT (20.67293 44.09922)","875",Perišina Kuća,"602"
"POINT (20.67132 44.09101)","876",Ramaća Dom,"602"
"POINT (20.67908 44.07735)","885",Vasovići,"602"
"POINT (20.72769 44.09054)","890",Markovića Kuće,"6090, 613"
"POINT (20.78782 44.10481)","891",Mali Šenj,"613"
"POINT (20.92757 44.01029)","900",Autobuska Stanica I,"600, 602, 6020, 6021, 603, 605, 606, 6060, 607, 608, 609, 6090, 610, 6100, 611, 6110, 612, 613"
"POINT (20.77377 44.09902)","909",Pajazitovo,"609, 6090, 613"
"POINT (20.81577 44.1074)","911",Lužnice,"613"
"POINT (20.98074 44.07673)","912",Damljanovići Ka Milatovcu,"9"
"POINT (20.98337 44.08021)","913",Kostići Milatovac,"9"
"POINT (20.88384 43.99369)","919",Stara Ciglana,"612"
"POINT (20.98301 43.98913)","920",Jabučje Raskrsnica,"601"
"POINT (20.98865 43.98725)","921",Groblje,"601"
"POINT (20.99596 43.98801)","922",Mujina Kuća,"601"
"POINT (21.0013 43.98949)","923",Škola,"601"
"POINT (21.00878 43.99682)","924",Kovačnica,"601"
"POINT (20.99424 44.04927)","925",Zadruga,"607"
"POINT (20.99694 44.0441)","926",Kormanski Put Mala Reka,"607"
"POINT (21.00148 44.04084)","927",Dolina Kuća,"607"
"POINT (21.03169 44.02911)","928",Gornje Komarice,"607"
"POINT (21.02807 44.04184)","929",Rajkin Kamen,"607"
"POINT (21.04249 44.04278)","930",Jocića Kuća,"607"
"POINT (21.05351 44.0437)","931",Gornja Mala,"607"
"POINT (21.0637 44.05149)","932",Škola,"607"
"POINT (21.07457 44.05401)","933",Stublina,"607"
"POINT (21.09029 44.05526)","934",Kusača,"607"
"POINT (20.96782 43.93047)","936",Orašje Trafo,"605"
"POINT (20.96834 43.92439)","937",Selimirova Kuća,"605"
"POINT (20.97028 43.91497)","938",Groblje,"605"
"POINT (20.97489 43.90587)","939",Potkivač,"605"
"POINT (20.9751 43.90042)","940",Mesna Kancelarija,"605"
"POINT (20.98006 43.90022)","941",Dulekana,"605"
"POINT (20.99038 43.90042)","942",Štale,"605"
"POINT (20.98575 43.89492)","943",Raskrsnica Denkovac,"605"
"POINT (20.97424 43.8898)","944",Filipovića Kuća,"605"
"POINT (20.95575 43.88509)","945",Maksimovića Kuća,"605"
"POINT (20.80996 43.96378)","956",Goločelo,"1"
"POINT (21.01032 44.03374)","961",Gaj,"607"
"POINT (21.01649 44.03294)","962",Parlog,"607"
"POINT (21.02093 44.0317)","963",D. Komarice Raskrs.,"607"
"POINT (21.02464 44.02808)","964",Gašina Kuća 2,"607"
"POINT (20.80213 43.9496)","965",Velike Livade,"1"
"POINT (20.95608 43.98175)","966",Lepino Brdo,"13, 14"
"POINT (20.8012 43.9484)","967",Gornje Goločelo,"1"
"POINT (20.91289 44.04223)","969",Petrovac Igralište,"2, 604"
"POINT (20.934786 44.027817)","971",Nikom,"1112"
"POINT (20.88044 44.03932)","972",Bazeni,"609, 6090"
"POINT (20.84853 44.04253)","985",Đorđevića Raskrsnica 2,"609, 6090"
