idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND01;00;2018;80063;Бачка Паланка;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);519;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);470;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);468;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80063;Бачка Паланка;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;21738;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;14;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;102;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;702;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1817;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1266;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1273;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;3956;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;12595;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;10235;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;14;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;102;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;702;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1817;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1238;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1273;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;3956;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1120;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;11503;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;28;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;11474;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);413;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);28;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);30;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);76;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);267;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);413;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);28;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);30;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);76;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);267;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;5037;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;11;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;102;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;138;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;344;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1027;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;381;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;196;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;2826;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;2773;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;11;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;102;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;138;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;324;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1027;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;381;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;196;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;582;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;2264;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
