idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;108.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;105.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;114.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K2;2023;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;106.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;121.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;135.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;109.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;132.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;130.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;126.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;137.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;91.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;164.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;110.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;85;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;100.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;99.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;80.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;86.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;111.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;110.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;117.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;121.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;128.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;108.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;111.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;158.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;112.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;97.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;105.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;101.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;102.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;113.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;86.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;92.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;93.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;112.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;130.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;104.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;102.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;111.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;101.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;126.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;82.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;99.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;100.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;97.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;100.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;102.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;112.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;100.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;117.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;91.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;99.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;99.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;99.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;112.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;95.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;83.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;106.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;104.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;112.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;113;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;103.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;108.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;134;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;110.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;110.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;108.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;112.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;111.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;108.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;143.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;108.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;90.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;107.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;107.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;95.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;91.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;95.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;101.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;112;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;104.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;102.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;106.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;131.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;117.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;107.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;102.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;101;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;105.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;119.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;134.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;117.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;107;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;108.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;103.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;120.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;79.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;98.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;88.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;120.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2021;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;108.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2021;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;120.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K3;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;116.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
