idindikator;mes;god;IDTer;nTer;IDTraziPosao;nTraziPosao;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021504IND01;K3;2014;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;51.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;28.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;34.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;10.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS12;Регион Војводине;0;Укупно;151.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;50.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;46.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;36.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;17.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;296.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;90.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;71.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;83.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;49.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;152.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;48.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;34;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;42.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;27.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;143.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;42;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;37.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;41;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;22.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2014;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2014;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2014;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2014;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2014;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;523.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;172.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;125.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;147.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;78.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;268.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;97.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;64.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;75.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;31.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS11;Београдски регион;0;Укупно;140.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;46.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;39.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;43.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;10.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS12;Регион Војводине;0;Укупно;128.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;50.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;25.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;31.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;20.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;254.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;75.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;60.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;71.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;46.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;132.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;37.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;33.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;36.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;25.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;122.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;38.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;27.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;35.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;21;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2015;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2015;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2015;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2015;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2015;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;450.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;155.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;85.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;133.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;75.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;218.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;84.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;42;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;65.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;26.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS11;Београдски регион;0;Укупно;103.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;39.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;20.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;31.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;11.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS12;Регион Војводине;0;Укупно;115.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;45.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;21.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;34.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;14.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;231.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;70.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;43.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;68;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;49;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;135.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;43.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;22.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;40.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;29;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;96.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;26.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;21.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;27.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;20;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2016;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2016;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2016;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2016;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2016;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;428.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;173;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;80.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;107.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;67.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS1;СРБИЈА – СЕВЕР;0;Укупно;211.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;96.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;38.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;47.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;28.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS11;Београдски регион;0;Укупно;110.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;44.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;23.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;26.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;17.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS12;Регион Војводине;0;Укупно;101;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;52.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;15.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;21.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;11.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;216.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;76.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;41.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;59.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;38.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;120.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;41.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;22.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;32.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;24.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;96.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;35.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;19.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;27.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;14.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2017;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2017;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2017;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2017;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2017;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;371.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;147.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
