idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020505IND01;00;2018;3_100;ха>=100;RS229;Топличка област;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;11;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70017;Александровац;3;стандардни аутпут;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70017;Александровац;3;стандардни аутпут;3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70025;Алексинац;3;стандардни аутпут;6;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70025;Алексинац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70025;Алексинац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70025;Алексинац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70025;Алексинац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70025;Алексинац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70025;Алексинац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70025;Алексинац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70025;Алексинац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70025;Алексинац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70025;Алексинац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70033;Аранђеловац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70033;Аранђеловац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70033;Аранђеловац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70033;Аранђеловац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70041;Ариље;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70041;Ариље;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70041;Ариље;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70050;Бабушница;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70050;Бабушница;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70050;Бабушница;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70068;Бајина Башта;3;стандардни аутпут;14;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70068;Бајина Башта;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70068;Бајина Башта;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70068;Бајина Башта;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70068;Бајина Башта;3;стандардни аутпут;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70068;Бајина Башта;3;стандардни аутпут;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70068;Бајина Башта;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70068;Бајина Башта;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70068;Бајина Башта;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70068;Бајина Башта;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70068;Бајина Башта;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70076;Баточина;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70084;Бела Паланка;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
