idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2023;159711;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K4;2016;124180;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2022;154541;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2021;154456;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2019;145915;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2020;148170;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2018;144285;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2017;130824;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2023;160538;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K3;2016;121739;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2022;155543;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2021;153306;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2019;144743;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2020;148302;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2018;143985;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2017;129066;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2024;159779;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K2;2016;119906;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2023;158193;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2022;153915;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2020;148199;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2021;151697;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2019;143833;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2018;139272;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2016;116793;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;C;C - Прерађивачка индустрија;RS12;Регион Војводине;K1;2017;125768;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2016;6103;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2017;5356;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2018;5020;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2019;4683;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2020;4738;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2021;4979;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2022;4500;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2023;4338;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K1;2024;4434;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2016;6103;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2017;5388;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2018;5001;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2019;4678;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2020;4762;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2021;5113;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2022;4266;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K2;2023;4353;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2016;6081;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2017;5415;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2018;5012;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2019;4696;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2020;4782;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2021;5252;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2022;4231;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K3;2023;4366;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2016;5824;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2017;5264;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2018;4978;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2019;4681;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2020;4789;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2021;5138;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2022;4311;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2023;8952;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS12;Регион Војводине;K4;2023;4390;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2022;8891;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2021;8879;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2019;8995;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2020;8981;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2018;9266;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2017;9197;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2023;9082;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K4;2016;9386;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2022;9025;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2021;8921;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2019;9102;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2020;8995;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2018;9254;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2017;9477;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K2;2023;9042;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K3;2016;9577;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K2;2022;9136;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K2;2021;8919;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K2;2019;9275;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K2;2020;9023;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K2;2018;9062;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K2;2017;9570;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS12;Регион Војводине;K1;2024;8870;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
