idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;06;2023;3;индекс (исти месец претходне године = 100);116.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;06;2023;4;индекс (просек претходне године = 100);119.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;06;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);125.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;06;2023;6;индекс - јануар-текући месец (просек претходне године = 100);112;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;06;2023;1;индекс (претходни месец = 100);94.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;06;2023;2;индекс (децембар претходне године = 100);92.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;06;2023;3;индекс (исти месец претходне године = 100);96.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;06;2023;4;индекс (просек претходне године = 100);95.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;06;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);106.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;06;2023;6;индекс - јануар-текући месец (просек претходне године = 100);102.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;06;2023;1;индекс (претходни месец = 100);97.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;06;2023;2;индекс (децембар претходне године = 100);81.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;06;2023;3;индекс (исти месец претходне године = 100);123.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;06;2023;4;индекс (просек претходне године = 100);110.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;06;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);150.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;06;2023;6;индекс - јануар-текући месец (просек претходне године = 100);126.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;06;2023;1;индекс (претходни месец = 100);97.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;06;2023;2;индекс (децембар претходне године = 100);79.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;06;2023;3;индекс (исти месец претходне године = 100);125.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;06;2023;4;индекс (просек претходне године = 100);111.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;06;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);154.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;06;2023;6;индекс - јануар-текући месец (просек претходне године = 100);127.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;06;2023;1;индекс (претходни месец = 100);93.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;06;2023;2;индекс (децембар претходне године = 100);86.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;06;2023;3;индекс (исти месец претходне године = 100);117.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;06;2023;4;индекс (просек претходне године = 100);108.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;06;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);139.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;06;2023;6;индекс - јануар-текући месец (просек претходне године = 100);124.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);98.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);102.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);98.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);96.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);98.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);96.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);96.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);97;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);105.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);115;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);106.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);112.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);104.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);102.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);108.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);108.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);109.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);104.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);76.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);95.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);81.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);92.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);83.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);94.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);79;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);76.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);79.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);70.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);80.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);94;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);107.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);140.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);138;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);140.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);133.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);131.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);98.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);97.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);99.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);103.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);102.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);98.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);98.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);94.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);92.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);91.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);94.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);97.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);95.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);104;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);112.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);107.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);99.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);97.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);95.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);97.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);96.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);97.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;07;2020;1;индекс (претходни месец = 100);104.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;07;2020;2;индекс (децембар претходне године = 100);102.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;07;2020;3;индекс (исти месец претходне године = 100);104.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;07;2020;4;индекс (просек претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;07;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);98.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;07;2020;6;индекс - јануар-текући месец (просек претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2021;1;индекс (претходни месец = 100);93.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2021;2;индекс (децембар претходне године = 100);103.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2021;3;индекс (исти месец претходне године = 100);116.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;07;2021;4;индекс (просек претходне године = 100);112.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
