idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND09;00;1992;80179;Инђија;18.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;80179;Инђија;1.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;80179;Инђија;4.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;80179;Инђија;8.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;80179;Инђија;12.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;80179;Инђија;17.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;80179;Инђија;17.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;80179;Инђија;12.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;80179;Инђија;13.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;80179;Инђија;14.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;80179;Инђија;22.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;80179;Инђија;12.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;80179;Инђија;11.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;80179;Инђија;32.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;80179;Инђија;22.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;80179;Инђија;17.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;80179;Инђија;26.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;80179;Инђија;31.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;80179;Инђија;22.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;80179;Инђија;29.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;80179;Инђија;28.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;80179;Инђија;31.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;80179;Инђија;39.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;80179;Инђија;36.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;80179;Инђија;40.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;80179;Инђија;27.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;80179;Инђија;45.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;80179;Инђија;66.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;80179;Инђија;61.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;80179;Инђија;54.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;80179;Инђија;78.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;80179;Инђија;87.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;80187;Ириг;72.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;80187;Ириг;72.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;80187;Ириг;55.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;80187;Ириг;38.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;80187;Ириг;31.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;80187;Ириг;31.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;80187;Ириг;44.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;80187;Ириг;26.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;80187;Ириг;26.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;80187;Ириг;21;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;80187;Ириг;24.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;80187;Ириг;24;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;80187;Ириг;30.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;80187;Ириг;34.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;80187;Ириг;8.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;80187;Ириг;29.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;80187;Ириг;7.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;80187;Ириг;13.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;80187;Ириг;27.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;80187;Ириг;12.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;80187;Ириг;6.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;80187;Ириг;6.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;80187;Ириг;21.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;80187;Ириг;20.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;80187;Ириг;24.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;80187;Ириг;19.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;80187;Ириг;7.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;80187;Ириг;17.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;80187;Ириг;8.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;80187;Ириг;25.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;80187;Ириг;9.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;80187;Ириг;14.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;80187;Ириг;9.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;80187;Ириг;8.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;80187;Ириг;17.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;80187;Ириг;25;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;80187;Ириг;23.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;80187;Ириг;11.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;80187;Ириг;13;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;80187;Ириг;33.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;80187;Ириг;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;80195;Кањижа;22.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;80195;Кањижа;11.6959064327485;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;80195;Кањижа;5.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;80195;Кањижа;5.74712643678161;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;80195;Кањижа;5.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;80195;Кањижа;4.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;80195;Кањижа;4.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;80195;Кањижа;4.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;80195;Кањижа;4.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;80195;Кањижа;4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;80195;Кањижа;7.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;80195;Кањижа;16.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;80195;Кањижа;8.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;80195;Кањижа;18.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;80195;Кањижа;6.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;80195;Кањижа;9.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;80195;Кањижа;9.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;80195;Кањижа;6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;80195;Кањижа;13.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;80195;Кањижа;9.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;80195;Кањижа;6.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;80195;Кањижа;14.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;80195;Кањижа;2.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;80195;Кањижа;19;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;80195;Кањижа;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;80195;Кањижа;2.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;80195;Кањижа;25;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;80195;Кањижа;10.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;80195;Кањижа;17.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;80195;Кањижа;18.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;80195;Кањижа;14.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;80195;Кањижа;17.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;80195;Кањижа;11;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;80195;Кањижа;20.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;80195;Кањижа;10.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;80195;Кањижа;10.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;80195;Кањижа;18.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;80195;Кањижа;33.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;80195;Кањижа;37.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;80195;Кањижа;19.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;80195;Кањижа;14.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;80195;Кањижа;21.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;80195;Кањижа;34.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;80195;Кањижа;40.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;80195;Кањижа;40;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;80195;Кањижа;47.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;80195;Кањижа;64.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;80195;Кањижа;49.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;80195;Кањижа;46.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;80195;Кањижа;47;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;80195;Кањижа;56.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;80209;Кикинда;74.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;80209;Кикинда;64.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;80209;Кикинда;51.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;80209;Кикинда;58;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;80209;Кикинда;52.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;80209;Кикинда;39.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;80209;Кикинда;31.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;80209;Кикинда;40;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;80209;Кикинда;38.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;80209;Кикинда;38.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;80209;Кикинда;24.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;80209;Кикинда;27.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;80209;Кикинда;16.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;80209;Кикинда;25.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;80209;Кикинда;16.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;80209;Кикинда;16.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;80209;Кикинда;5.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;80209;Кикинда;16.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;80209;Кикинда;18.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;80209;Кикинда;18.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;80209;Кикинда;13.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;80209;Кикинда;18.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;80209;Кикинда;29;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;80209;Кикинда;17;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;80209;Кикинда;28.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;80209;Кикинда;10.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;80209;Кикинда;10.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;80209;Кикинда;17.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;80209;Кикинда;13.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;80209;Кикинда;16.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;80209;Кикинда;11.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;80209;Кикинда;18.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;80209;Кикинда;15.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;80209;Кикинда;18.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;80209;Кикинда;7.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;80209;Кикинда;19.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;80209;Кикинда;19;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;80209;Кикинда;16.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;80209;Кикинда;8.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;80209;Кикинда;17.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;80209;Кикинда;12.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;80209;Кикинда;18.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;80209;Кикинда;7.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;80209;Кикинда;9.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;80209;Кикинда;10.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;80209;Кикинда;10.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;80209;Кикинда;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;80209;Кикинда;1.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
