idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND03;00;2018;71013;Рача;1;вредност у еврима 0-2000;1;породично газдинство;426;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;2;вредност у еврима 2000-4000;1;породично газдинство;640;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;3;вредност у еврима 4000-8000;1;породично газдинство;1953;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;4;вредност у еврима 8000-15000;1;породично газдинство;2383;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;5;вредност у еврима 15000-25000;1;породично газдинство;2225;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;6;вредност у еврима 25000-50000;1;породично газдинство;1626;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;7;вредност у еврима 50000-100000;1;породично газдинство;607;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;8;вредност у еврима 100000-250000;1;породично газдинство;16;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;0;Укупно;2;правно лице;982;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;10;вредност у еврима 500000-750000;2;правно лице;982;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71013;Рача;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71013;Рача;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;0;Укупно;0;Укупно;4662;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;0;Укупно;365;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;0;Укупно;925;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;0;Укупно;1438;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;0;Укупно;1367;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;0;Укупно;422;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;0;Укупно;101;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;0;Укупно;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;0;Укупно;1;породично газдинство;4578;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;1;породично газдинство;365;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;1;породично газдинство;925;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;1;породично газдинство;1438;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;1;породично газдинство;1367;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;1;породично газдинство;422;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;1;породично газдинство;17;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;1;породично газдинство;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;0;Укупно;3;предузетник;84;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;6;вредност у еврима 25000-50000;3;предузетник;84;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71021;Рашка;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71021;Рашка;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;0;Укупно;0;Укупно;8008;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;1;вредност у еврима 0-2000;0;Укупно;361;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;2;вредност у еврима 2000-4000;0;Укупно;866;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;3;вредност у еврима 4000-8000;0;Укупно;1748;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;4;вредност у еврима 8000-15000;0;Укупно;2135;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;5;вредност у еврима 15000-25000;0;Укупно;1520;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;6;вредност у еврима 25000-50000;0;Укупно;738;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;7;вредност у еврима 50000-100000;0;Укупно;277;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;8;вредност у еврима 100000-250000;0;Укупно;170;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;9;вредност у еврима 250000-500000;0;Укупно;193;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;0;Укупно;1;породично газдинство;7974;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;1;вредност у еврима 0-2000;1;породично газдинство;361;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;2;вредност у еврима 2000-4000;1;породично газдинство;866;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;3;вредност у еврима 4000-8000;1;породично газдинство;1748;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;4;вредност у еврима 8000-15000;1;породично газдинство;2135;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;5;вредност у еврима 15000-25000;1;породично газдинство;1520;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;6;вредност у еврима 25000-50000;1;породично газдинство;738;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;7;вредност у еврима 50000-100000;1;породично газдинство;242;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;8;вредност у еврима 100000-250000;1;породично газдинство;170;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;9;вредност у еврима 250000-500000;1;породично газдинство;193;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;0;Укупно;2;правно лице;34;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;7;вредност у еврима 50000-100000;2;правно лице;34;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71030;Рековац;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71030;Рековац;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;71048;Јагодина;0;Укупно;0;Укупно;29558;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;1;вредност у еврима 0-2000;0;Укупно;822;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;2;вредност у еврима 2000-4000;0;Укупно;1296;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;3;вредност у еврима 4000-8000;0;Укупно;3316;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;4;вредност у еврима 8000-15000;0;Укупно;3350;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;5;вредност у еврима 15000-25000;0;Укупно;1694;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;6;вредност у еврима 25000-50000;0;Укупно;1716;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;7;вредност у еврима 50000-100000;0;Укупно;381;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;8;вредност у еврима 100000-250000;0;Укупно;459;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;9;вредност у еврима 250000-500000;0;Укупно;2715;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;71048;Јагодина;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
