idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040202IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;52658;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Буџет;21585;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Самофинансирање;31073;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;40722;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Буџет;16031;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Самофинансирање;24691;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2021;0;Укупно;29391;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2021;1;Буџет;10984;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2021;2;Самофинансирање;18407;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2021;0;Укупно;11331;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2021;1;Буџет;5047;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2021;2;Самофинансирање;6284;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;11936;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Буџет;5554;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Самофинансирање;6382;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;4968;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Буџет;1922;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Самофинансирање;3046;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;6968;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Буџет;3632;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Самофинансирање;3336;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
