idindikator;IDTer;nTer;IDBrStanovaLica;nBrStanovaLica;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010501IND01;80071;Бачка Топола;4;Број станова са 4 лица;O;Остала;1125;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80071;Бачка Топола;5;Број станова са 5 лица;O;Остала;401;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80071;Бачка Топола;6;Број станова са 6 лица;O;Остала;168;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80071;Бачка Топола;7;Број станова са 7 и више лица;O;Остала;73;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;0;Укупан број настањених станова;0;Укупно;4765;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;1;Број станова са 1 лицем;0;Укупно;1099;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;2;Број станова са 2 лица;0;Укупно;1254;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;3;Број станова са 3 лица;0;Укупно;917;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;4;Број станова са 4 лица;0;Укупно;865;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;5;Број станова са 5 лица;0;Укупно;368;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;6;Број станова са 6 лица;0;Укупно;173;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;7;Број станова са 7 и више лица;0;Укупно;89;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;0;Укупан број настањених станова;G;Градска насеља;2261;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;1;Број станова са 1 лицем;G;Градска насеља;572;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;2;Број станова са 2 лица;G;Градска насеља;595;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;3;Број станова са 3 лица;G;Градска насеља;446;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;4;Број станова са 4 лица;G;Градска насеља;377;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;5;Број станова са 5 лица;G;Градска насеља;167;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;6;Број станова са 6 лица;G;Градска насеља;64;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;7;Број станова са 7 и више лица;G;Градска насеља;40;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;0;Укупан број настањених станова;O;Остала;2504;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;1;Број станова са 1 лицем;O;Остала;527;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;2;Број станова са 2 лица;O;Остала;659;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;3;Број станова са 3 лица;O;Остала;471;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;4;Број станова са 4 лица;O;Остала;488;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;5;Број станова са 5 лица;O;Остала;201;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;6;Број станова са 6 лица;O;Остала;109;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80080;Бачки Петровац;7;Број станова са 7 и више лица;O;Остала;49;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;0;Укупан број настањених станова;0;Укупно;5883;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;1;Број станова са 1 лицем;0;Укупно;1365;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;2;Број станова са 2 лица;0;Укупно;1511;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;3;Број станова са 3 лица;0;Укупно;1044;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;4;Број станова са 4 лица;0;Укупно;941;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;5;Број станова са 5 лица;0;Укупно;516;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;6;Број станова са 6 лица;0;Укупно;308;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;7;Број станова са 7 и више лица;0;Укупно;198;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;0;Укупан број настањених станова;G;Градска насеља;3257;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;1;Број станова са 1 лицем;G;Градска насеља;783;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;2;Број станова са 2 лица;G;Градска насеља;885;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;3;Број станова са 3 лица;G;Градска насеља;632;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;4;Број станова са 4 лица;G;Градска насеља;551;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;5;Број станова са 5 лица;G;Градска насеља;233;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;6;Број станова са 6 лица;G;Градска насеља;98;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;7;Број станова са 7 и више лица;G;Градска насеља;75;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;0;Укупан број настањених станова;O;Остала;2626;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;1;Број станова са 1 лицем;O;Остала;582;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;2;Број станова са 2 лица;O;Остала;626;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;3;Број станова са 3 лица;O;Остала;412;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;4;Број станова са 4 лица;O;Остала;390;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;5;Број станова са 5 лица;O;Остала;283;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;6;Број станова са 6 лица;O;Остала;210;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80098;Бела Црква;7;Број станова са 7 и више лица;O;Остала;123;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;0;Укупан број настањених станова;0;Укупно;5342;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;1;Број станова са 1 лицем;0;Укупно;1180;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;2;Број станова са 2 лица;0;Укупно;1394;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;3;Број станова са 3 лица;0;Укупно;989;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;4;Број станова са 4 лица;0;Укупно;960;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;5;Број станова са 5 лица;0;Укупно;429;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;6;Број станова са 6 лица;0;Укупно;220;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;7;Број станова са 7 и више лица;0;Укупно;170;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;0;Укупан број настањених станова;G;Градска насеља;2581;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;1;Број станова са 1 лицем;G;Градска насеља;553;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;2;Број станова са 2 лица;G;Градска насеља;648;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;3;Број станова са 3 лица;G;Градска насеља;494;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;4;Број станова са 4 лица;G;Градска насеља;482;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;5;Број станова са 5 лица;G;Градска насеља;182;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;6;Број станова са 6 лица;G;Градска насеља;115;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;7;Број станова са 7 и више лица;G;Градска насеља;107;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;0;Укупан број настањених станова;O;Остала;2761;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;1;Број станова са 1 лицем;O;Остала;627;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;2;Број станова са 2 лица;O;Остала;746;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;3;Број станова са 3 лица;O;Остала;495;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;4;Број станова са 4 лица;O;Остала;478;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;5;Број станова са 5 лица;O;Остала;247;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;6;Број станова са 6 лица;O;Остала;105;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80101;Беочин;7;Број станова са 7 и више лица;O;Остала;63;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;0;Укупан број настањених станова;0;Укупно;13846;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;1;Број станова са 1 лицем;0;Укупно;3325;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;2;Број станова са 2 лица;0;Укупно;3943;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;3;Број станова са 3 лица;0;Укупно;2742;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;4;Број станова са 4 лица;0;Укупно;2411;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;5;Број станова са 5 лица;0;Укупно;896;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;6;Број станова са 6 лица;0;Укупно;350;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;7;Број станова са 7 и више лица;0;Укупно;179;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;0;Укупан број настањених станова;G;Градска насеља;8761;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;1;Број станова са 1 лицем;G;Градска насеља;2034;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;2;Број станова са 2 лица;G;Градска насеља;2451;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;3;Број станова са 3 лица;G;Градска насеља;1775;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;4;Број станова са 4 лица;G;Градска насеља;1592;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;5;Број станова са 5 лица;G;Градска насеља;586;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;6;Број станова са 6 лица;G;Градска насеља;212;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;7;Број станова са 7 и више лица;G;Градска насеља;111;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;0;Укупан број настањених станова;O;Остала;5085;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;1;Број станова са 1 лицем;O;Остала;1291;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;2;Број станова са 2 лица;O;Остала;1492;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;3;Број станова са 3 лица;O;Остала;967;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;4;Број станова са 4 лица;O;Остала;819;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;5;Број станова са 5 лица;O;Остала;310;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;6;Број станова са 6 лица;O;Остала;138;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80110;Бечеј;7;Број станова са 7 и више лица;O;Остала;68;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;0;Укупан број настањених станова;0;Укупно;17367;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;1;Број станова са 1 лицем;0;Укупно;3797;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;2;Број станова са 2 лица;0;Укупно;4330;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;3;Број станова са 3 лица;0;Укупно;3344;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;4;Број станова са 4 лица;0;Укупно;3117;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;5;Број станова са 5 лица;0;Укупно;1459;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;6;Број станова са 6 лица;0;Укупно;806;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;7;Број станова са 7 и више лица;0;Укупно;514;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;0;Укупан број настањених станова;G;Градска насеља;12356;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;1;Број станова са 1 лицем;G;Градска насеља;2690;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;2;Број станова са 2 лица;G;Градска насеља;3167;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;3;Број станова са 3 лица;G;Градска насеља;2553;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;4;Број станова са 4 лица;G;Градска насеља;2317;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;5;Број станова са 5 лица;G;Градска насеља;930;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;6;Број станова са 6 лица;G;Градска насеља;459;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;7;Број станова са 7 и више лица;G;Градска насеља;240;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;0;Укупан број настањених станова;O;Остала;5011;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;1;Број станова са 1 лицем;O;Остала;1107;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;2;Број станова са 2 лица;O;Остала;1163;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;3;Број станова са 3 лица;O;Остала;791;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;4;Број станова са 4 лица;O;Остала;800;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;5;Број станова са 5 лица;O;Остала;529;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;6;Број станова са 6 лица;O;Остала;347;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80128;Вршац;7;Број станова са 7 и више лица;O;Остала;274;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;0;Укупан број настањених станова;0;Укупно;8163;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;1;Број станова са 1 лицем;0;Укупно;1519;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;2;Број станова са 2 лица;0;Укупно;1803;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;3;Број станова са 3 лица;0;Укупно;1537;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;4;Број станова са 4 лица;0;Укупно;1646;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;5;Број станова са 5 лица;0;Укупно;897;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;6;Број станова са 6 лица;0;Укупно;478;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;7;Број станова са 7 и више лица;0;Укупно;283;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;0;Укупан број настањених станова;G;Градска насеља;2870;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;1;Број станова са 1 лицем;G;Градска насеља;506;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;2;Број станова са 2 лица;G;Градска насеља;638;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;3;Број станова са 3 лица;G;Градска насеља;575;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;4;Број станова са 4 лица;G;Градска насеља;589;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;5;Број станова са 5 лица;G;Градска насеља;284;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;6;Број станова са 6 лица;G;Градска насеља;165;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;7;Број станова са 7 и више лица;G;Градска насеља;113;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;0;Укупан број настањених станова;O;Остала;5293;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;1;Број станова са 1 лицем;O;Остала;1013;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;2;Број станова са 2 лица;O;Остала;1165;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;3;Број станова са 3 лица;O;Остала;962;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;4;Број станова са 4 лица;O;Остала;1057;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;5;Број станова са 5 лица;O;Остала;613;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;6;Број станова са 6 лица;O;Остала;313;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80136;Жабаљ;7;Број станова са 7 и више лица;O;Остала;170;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;0;Укупан број настањених станова;0;Укупно;6138;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;1;Број станова са 1 лицем;0;Укупно;1618;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;2;Број станова са 2 лица;0;Укупно;1636;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;3;Број станова са 3 лица;0;Укупно;1013;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;4;Број станова са 4 лица;0;Укупно;1017;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;5;Број станова са 5 лица;0;Укупно;496;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;6;Број станова са 6 лица;0;Укупно;243;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;7;Број станова са 7 и више лица;0;Укупно;115;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;0;Укупан број настањених станова;G;Градска насеља;992;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;1;Број станова са 1 лицем;G;Градска насеља;213;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;2;Број станова са 2 лица;G;Градска насеља;246;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;3;Број станова са 3 лица;G;Градска насеља;191;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;4;Број станова са 4 лица;G;Градска насеља;190;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;5;Број станова са 5 лица;G;Градска насеља;92;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;6;Број станова са 6 лица;G;Градска насеља;37;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;7;Број станова са 7 и више лица;G;Градска насеља;23;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;0;Укупан број настањених станова;O;Остала;5146;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;1;Број станова са 1 лицем;O;Остала;1405;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;2;Број станова са 2 лица;O;Остала;1390;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;3;Број станова са 3 лица;O;Остала;822;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;4;Број станова са 4 лица;O;Остала;827;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;5;Број станова са 5 лица;O;Остала;404;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;6;Број станова са 6 лица;O;Остала;206;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80144;Житиште;7;Број станова са 7 и више лица;O;Остала;92;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80152;Зрењанин;0;Укупан број настањених станова;0;Укупно;43288;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80152;Зрењанин;1;Број станова са 1 лицем;0;Укупно;9590;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80152;Зрењанин;2;Број станова са 2 лица;0;Укупно;11273;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80152;Зрењанин;3;Број станова са 3 лица;0;Укупно;8726;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80152;Зрењанин;4;Број станова са 4 лица;0;Укупно;7961;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80152;Зрењанин;5;Број станова са 5 лица;0;Укупно;3340;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;80152;Зрењанин;6;Број станова са 6 лица;0;Укупно;1557;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
