idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND01;00;2017;RS216;Расинска област;15;15 и више година;0;Укупно;52.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS216;Расинска област;15;15 и више година;1;Мушко;61.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS216;Расинска област;15;15 и више година;2;Женско;43.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS216;Расинска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS216;Расинска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS216;Расинска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS216;Расинска област;L15-64;Лица радног узраста (15–64);0;Укупно;64.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS216;Расинска област;L15-64;Лица радног узраста (15–64);1;Мушко;73.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS216;Расинска област;L15-64;Лица радног узраста (15–64);2;Женско;56.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS217;Рашка област;15;15 и више година;0;Укупно;51.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS217;Рашка област;15;15 и више година;1;Мушко;61;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS217;Рашка област;15;15 и више година;2;Женско;42.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS217;Рашка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS217;Рашка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS217;Рашка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS217;Рашка област;L15-64;Лица радног узраста (15–64);0;Укупно;60.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS217;Рашка област;L15-64;Лица радног узраста (15–64);1;Мушко;70.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS217;Рашка област;L15-64;Лица радног узраста (15–64);2;Женско;51.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS218;Шумадијска област;15;15 и више година;0;Укупно;53.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS218;Шумадијска област;15;15 и више година;1;Мушко;62.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS218;Шумадијска област;15;15 и више година;2;Женско;44.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS218;Шумадијска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS218;Шумадијска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS218;Шумадијска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);0;Укупно;65.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);2;Женско;56.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;51.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;60.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;43.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;29.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;38.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;20.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;64.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;72.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;56.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS221;Борска област;15;15 и више година;0;Укупно;47.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS221;Борска област;15;15 и више година;1;Мушко;57.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS221;Борска област;15;15 и више година;2;Женско;38;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS221;Борска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS221;Борска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS221;Борска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS221;Борска област;L15-64;Лица радног узраста (15–64);0;Укупно;60.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS221;Борска област;L15-64;Лица радног узраста (15–64);1;Мушко;69.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS221;Борска област;L15-64;Лица радног узраста (15–64);2;Женско;52.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS222;Браничевска област;15;15 и више година;0;Укупно;54;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS222;Браничевска област;15;15 и више година;1;Мушко;63.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS222;Браничевска област;15;15 и више година;2;Женско;45.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS222;Браничевска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS222;Браничевска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS222;Браничевска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);0;Укупно;67.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);2;Женско;59.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS223;Зајечарска област;15;15 и више година;0;Укупно;49.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS223;Зајечарска област;15;15 и више година;1;Мушко;58.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS223;Зајечарска област;15;15 и више година;2;Женско;42.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS223;Зајечарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS223;Зајечарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS223;Зајечарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);0;Укупно;65.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);1;Мушко;71.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);2;Женско;58.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS224;Јабланичка област;15;15 и више година;0;Укупно;51.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS224;Јабланичка област;15;15 и више година;1;Мушко;59.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS224;Јабланичка област;15;15 и више година;2;Женско;43.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS224;Јабланичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS224;Јабланичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS224;Јабланичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);0;Укупно;61.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);1;Мушко;69;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);2;Женско;53.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS225;Нишавска област;15;15 и више година;0;Укупно;54;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS225;Нишавска област;15;15 и више година;1;Мушко;61.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS225;Нишавска област;15;15 и више година;2;Женско;46.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS225;Нишавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS225;Нишавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS225;Нишавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);0;Укупно;68.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);1;Мушко;75.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);2;Женско;61.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS226;Пиротска област;15;15 и више година;0;Укупно;53.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS226;Пиротска област;15;15 и више година;1;Мушко;63.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS226;Пиротска област;15;15 и више година;2;Женско;43.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS226;Пиротска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS226;Пиротска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS226;Пиротска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);0;Укупно;68.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);1;Мушко;77.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);2;Женско;57.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS227;Подунавска област;15;15 и више година;0;Укупно;53.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS227;Подунавска област;15;15 и више година;1;Мушко;62.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS227;Подунавска област;15;15 и више година;2;Женско;44;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS227;Подунавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS227;Подунавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS227;Подунавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);0;Укупно;66.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);1;Мушко;75.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);2;Женско;56.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS228;Пчињска област;15;15 и више година;0;Укупно;43.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS228;Пчињска област;15;15 и више година;1;Мушко;50.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS228;Пчињска област;15;15 и више година;2;Женско;36.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS228;Пчињска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS228;Пчињска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS228;Пчињска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);0;Укупно;53.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);1;Мушко;59.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);2;Женско;46.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS229;Топличка област;15;15 и више година;0;Укупно;57.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS229;Топличка област;15;15 и више година;1;Мушко;66.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS229;Топличка област;15;15 и више година;2;Женско;47.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS229;Топличка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS229;Топличка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS229;Топличка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2017;RS229;Топличка област;L15-64;Лица радног узраста (15–64);0;Укупно;70.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS229;Топличка област;L15-64;Лица радног узраста (15–64);1;Мушко;77.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS229;Топличка област;L15-64;Лица радног узраста (15–64);2;Женско;62.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS231;Косовска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS234;Пећка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2017;RS235;Призренска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе активности;O;Не располаже се податком
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;54.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;62.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;46.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;30;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;36.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;23.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;67.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;75.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;60.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;54.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;62.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;47;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;29.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;35.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;23.7;PC;%;РЗС;Стопе активности;A;Коначан податак
