idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;24539;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;22826;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;24626;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;21392;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;21488;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;20590;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;18794;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;17793;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;16561;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;15907;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;16224;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;16298;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;16045;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;16281;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;18194;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;16090;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;5497;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;4911;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;13159;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;6055;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;5830;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;6556;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;6457;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;7088;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;6818;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;8122;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;7605;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;8757;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;8498;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;9200;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;8681;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;20044;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;20802;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;8549;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;8048;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;5944;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;5701;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;5452;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;4866;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;4723;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;4214;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;3487;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;3106;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;2787;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;2755;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;2607;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;2708;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;2944;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;3516;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1536;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1389;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1016;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1563;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1112;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1029;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1315;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1135;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1452;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1340;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1989;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;1677;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;3334;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;2416;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;4502;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;4053;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;40331;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;50129;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;32276;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;22672;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;20065;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;18019;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;15816;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;13396;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;11775;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;10425;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;9409;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;7756;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;6904;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;5483;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;4883;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;14545;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;13707;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;4122;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15888;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15831;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15620;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15662;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;16339;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15436;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15258;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;16047;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15127;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15114;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15047;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;14639;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;16542;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;15418;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;7146;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;6870;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;7011;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;6629;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;6821;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;6800;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;6947;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;7291;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;7779;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;7473;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;7631;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;8093;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;8221;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;8676;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;8657;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;8461;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1805;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1686;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1465;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1740;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1411;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1443;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1374;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1463;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1479;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1391;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1688;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1690;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2083;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;1764;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2993;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2920;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;5861;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;5731;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;6184;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;6146;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;6181;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;6163;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;6451;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;6676;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;6734;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;11156;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;7665;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;8583;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;8407;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;9319;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;9729;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;9956;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;8633;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;10011;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;10113;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;10028;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;10645;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;10249;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;12147;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;11225;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;14836;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;13682;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;17997;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;16113;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;19724;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;19260;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;45988;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;47025;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS1;СРБИЈА – СЕВЕР;55;Смештај;8836;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS1;СРБИЈА – СЕВЕР;55;Смештај;8592;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS1;СРБИЈА – СЕВЕР;55;Смештај;6984;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS1;СРБИЈА – СЕВЕР;55;Смештај;7058;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS1;СРБИЈА – СЕВЕР;55;Смештај;6299;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS1;СРБИЈА – СЕВЕР;55;Смештај;5861;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS1;СРБИЈА – СЕВЕР;55;Смештај;5748;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS1;СРБИЈА – СЕВЕР;55;Смештај;5526;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS1;СРБИЈА – СЕВЕР;55;Смештај;5136;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS1;СРБИЈА – СЕВЕР;55;Смештај;5865;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS1;СРБИЈА – СЕВЕР;55;Смештај;6355;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS1;СРБИЈА – СЕВЕР;55;Смештај;6793;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS1;СРБИЈА – СЕВЕР;55;Смештај;6771;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS1;СРБИЈА – СЕВЕР;55;Смештај;6814;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS1;СРБИЈА – СЕВЕР;55;Смештај;8175;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS1;СРБИЈА – СЕВЕР;55;Смештај;8685;NR;број;РЗС;Број запослених лица;A;Коначан податак
