idindikator;IDCOICOP;nCOICOP;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2011;7;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2012;19;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2013;32;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2014;29;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2022;24;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2021;25;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2020;26;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2019;28;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2018;26;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2017;22;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2016;23;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0613;Терапеутски производи и опрема;RS;РЕПУБЛИКА СРБИЈА;00;2015;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2015;157;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2016;156;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2017;164;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2018;164;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2019;150;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2020;154;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2021;178;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2022;186;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2014;177;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2013;189;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2012;96;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2011;123;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2010;134;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2009;145;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2008;145;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2007;151;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2023;187;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0620;Здравствене неболничке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2024;188;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2024;68;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2023;74;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2007;46;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2008;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2009;50;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2010;50;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2011;43;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2012;25;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2013;60;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2014;66;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2022;75;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2021;69;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2020;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2019;50;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2018;58;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2017;59;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2016;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0621;Медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2015;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2015;54;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2016;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2017;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2018;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2019;48;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2020;48;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2021;47;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2022;48;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2014;44;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2013;57;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2012;26;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2011;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2010;58;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2009;58;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2008;61;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2007;63;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2023;45;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0622;Стоматолошке услуге;RS;РЕПУБЛИКА СРБИЈА;00;2024;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2024;68;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2023;68;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2007;42;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2009;37;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2010;26;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2011;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2012;45;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2013;72;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2014;67;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2022;63;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2021;62;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2020;54;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2019;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2018;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2017;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2016;51;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0623;Пратеће медицинске услуге;RS;РЕПУБЛИКА СРБИЈА;00;2015;51;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2015;1291;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2016;1274;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2017;1284;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2018;1239;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2019;1287;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2020;1305;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2021;1204;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2022;1248;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2014;1239;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2013;1231;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2012;1049;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2011;965;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2010;1101;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2009;1144;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2008;1146;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2007;1145;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2023;1261;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0700;Транспорт;RS;РЕПУБЛИКА СРБИЈА;00;2024;1265;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2024;197;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2023;196;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2007;164;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2008;181;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2009;190;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2010;192;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2011;137;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2012;166;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2013;232;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2014;237;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2022;201;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2021;203;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2020;201;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2019;197;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2018;188;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2017;219;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2016;215;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0710;Набавка возила;RS;РЕПУБЛИКА СРБИЈА;00;2015;220;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2015;213;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2016;207;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2017;211;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2018;182;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2019;190;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2020;194;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2021;196;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2022;194;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2014;232;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2013;230;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2012;164;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2011;132;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2010;188;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2009;187;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2008;177;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2007;161;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2023;187;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0711;Аутомобили;RS;РЕПУБЛИКА СРБИЈА;00;2024;190;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2024;7;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2023;9;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2007;3;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2008;4;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2009;3;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2010;4;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2011;5;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2014;5;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2022;7;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2021;7;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2020;7;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2019;7;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2018;6;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2017;8;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2016;8;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0713;Бицикли;RS;РЕПУБЛИКА СРБИЈА;00;2015;7;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2015;809;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2016;823;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2017;826;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2018;818;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2019;846;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2020;857;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2021;843;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2022;856;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2014;741;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2013;763;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2012;716;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2011;628;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2010;687;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2009;722;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2008;740;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2007;764;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2023;869;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0720;Коришћење и одржавање возила;RS;РЕПУБЛИКА СРБИЈА;00;2024;871;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0721;Резервни делови;RS;РЕПУБЛИКА СРБИЈА;00;2024;102;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0721;Резервни делови;RS;РЕПУБЛИКА СРБИЈА;00;2023;119;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0721;Резервни делови;RS;РЕПУБЛИКА СРБИЈА;00;2007;144;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0721;Резервни делови;RS;РЕПУБЛИКА СРБИЈА;00;2008;152;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0721;Резервни делови;RS;РЕПУБЛИКА СРБИЈА;00;2009;108;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
