idindikator;IDMaternjiJezik;nMaternjiJezik;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010401IND01;12;Руски;1;Мушко;71137;Сурдулица;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;71137;Сурдулица;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;71137;Сурдулица;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;71137;Сурдулица;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;71137;Сурдулица;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;71137;Сурдулица;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;71137;Сурдулица;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;71137;Сурдулица;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;71137;Сурдулица;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;71137;Сурдулица;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;71137;Сурдулица;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;71137;Сурдулица;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;71137;Сурдулица;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;71137;Сурдулица;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;71137;Сурдулица;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;71137;Сурдулица;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;71137;Сурдулица;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;71137;Сурдулица;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;71137;Сурдулица;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;71137;Сурдулица;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;71137;Сурдулица;95;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;71137;Сурдулица;41;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;71137;Сурдулица;54;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;71137;Сурдулица;227;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;71137;Сурдулица;118;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;71137;Сурдулица;109;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;71145;Ужице;78040;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;71145;Ужице;37874;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;71145;Ужице;40166;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;71145;Ужице;76822;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;71145;Ужице;37352;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;71145;Ужице;39470;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;71145;Ужице;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;71145;Ужице;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;71145;Ужице;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;71145;Ужице;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;71145;Ужице;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;71145;Ужице;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;71145;Ужице;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;71145;Ужице;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;71145;Ужице;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;71145;Ужице;13;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;71145;Ужице;37;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;71145;Ужице;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;71145;Ужице;32;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;71145;Ужице;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;71145;Ужице;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;71145;Ужице;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;71145;Ужице;33;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;71145;Ужице;13;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;71145;Ужице;20;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;71145;Ужице;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;71145;Ужице;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;71145;Ужице;35;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;71145;Ужице;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;71145;Ужице;31;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;71145;Ужице;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;71145;Ужице;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;71145;Ужице;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;71145;Ужице;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;71145;Ужице;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;71145;Ужице;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;71145;Ужице;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;71145;Ужице;24;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;71145;Ужице;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;71145;Ужице;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;71145;Ужице;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;71145;Ужице;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;71145;Ужице;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;71145;Ужице;98;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;71145;Ужице;55;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;71145;Ужице;43;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;71145;Ужице;361;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;71145;Ужице;176;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;71145;Ужице;185;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;71145;Ужице;574;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;71145;Ужице;246;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;71145;Ужице;328;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;71153;Топола;22329;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;71153;Топола;11153;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;71153;Топола;11176;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;71153;Топола;21840;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;71153;Топола;10927;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;71153;Топола;10913;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;71153;Топола;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;71153;Топола;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;71153;Топола;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;71153;Топола;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;71153;Топола;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;71153;Топола;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;71153;Топола;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;71153;Топола;39;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;71153;Топола;20;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;71153;Топола;19;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;71153;Топола;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;71153;Топола;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;71153;Топола;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;71153;Топола;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;71153;Топола;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;71153;Топола;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;71153;Топола;13;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;71153;Топола;13;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;71153;Топола;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;71153;Топола;38;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;71153;Топола;22;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;71153;Топола;16;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;71153;Топола;140;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;71153;Топола;68;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;71153;Топола;72;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;71153;Топола;233;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;71153;Топола;111;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;71153;Топола;122;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;71161;Трговиште;5091;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;71161;Трговиште;2716;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;71161;Трговиште;2375;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;71161;Трговиште;5060;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;71161;Трговиште;2705;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;71161;Трговиште;2355;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;71161;Трговиште;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;71161;Трговиште;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;71161;Трговиште;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;71161;Трговиште;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;71161;Трговиште;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;71161;Трговиште;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;71161;Трговиште;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;71161;Трговиште;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;71161;Трговиште;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;71161;Трговиште;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;71161;Трговиште;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;71161;Трговиште;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;71161;Трговиште;21;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;71161;Трговиште;9;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;71161;Трговиште;12;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;71170;Трстеник;42966;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;71170;Трстеник;21016;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;71170;Трстеник;21950;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;71170;Трстеник;42356;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
