idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;49075;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;43413;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;9011;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;8606;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;8313;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;8874;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;8855;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;9293;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;9703;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;9653;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;10523;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;11589;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;15480;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;13245;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;18453;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;17972;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;39464;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;33404;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;113980;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;130990;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;105068;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;98579;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;91588;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;86978;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;83283;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;86196;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;79428;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;75900;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;52783;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;80222;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;64111;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;60891;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;70082;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;66117;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;116230;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;108937;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;106133;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;101269;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;81951;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;132115;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;126515;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;121347;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;138729;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;151353;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;187057;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;161880;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;81012;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;207158;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;323477;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;281998;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;102234;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;117340;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;81012;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;72630;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;58612;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;51735;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;53381;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;47908;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;48767;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;45768;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;35755;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;54440;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;42051;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;43646;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;46443;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;42214;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;15078;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;13183;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;13245;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;11965;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;10795;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;17527;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;17123;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;16373;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;17481;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;17185;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;19879;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;18410;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;23282;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;21382;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;27742;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;24971;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;76791;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;77506;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;73930;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;76267;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;76186;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;77920;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;36436;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;73750;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;22716;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;21363;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;13096;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;22902;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;15977;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;14989;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;19214;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;16909;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;143434;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;133845;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;131488;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;132091;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;120695;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;144280;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;145694;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;151293;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;153610;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;165670;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;202360;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;184994;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;239465;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;223667;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;322465;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;282570;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;13530;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;15530;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;13227;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;11120;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;9276;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;5063;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;31077;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;5367;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;22274;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;20538;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;12155;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;27099;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;14929;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;13722;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;16508;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;14750;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2010;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2009;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2008;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2007;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2014;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2013;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2012;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2015;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2016;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2018;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2017;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2020;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2019;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;O;Не располаже се податком
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;5281;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;96;Остале личне услужне делатности;4765;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS1;СРБИЈА – СЕВЕР;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;2030;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS1;СРБИЈА – СЕВЕР;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;2189;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
