idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040403IND01;00;2020;70793;Мали Зворник;48737;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70807;Мало Црниће;46232;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70815;Медвеђа;52345;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70823;Мерошина;44604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70831;Мионица;47440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70840;Неготин;51060;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70866;Нова Варош;47958;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70874;Нови Пазар;45475;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70882;Осечина;46133;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70904;Параћин;49204;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70912;Петровац на Млави;45884;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70939;Пирот;57220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70947;Пожаревац;60311;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70955;Пожега;50372;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70963;Прешево;44091;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70971;Прибој;48709;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70980;Пријепоље;46059;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;70998;Прокупље;51108;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71005;Ражањ;43013;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71013;Рача;48156;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71021;Рашка;47783;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71030;Рековац;46207;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71048;Јагодина;48897;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71056;Свилајнац;47417;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71064;Сврљиг;42570;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71072;Сјеница;47391;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71099;Смедерево;56930;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71102;Смедеревска Паланка;50089;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71129;Сокобања;49197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71137;Сурдулица;49646;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71145;Ужице;56995;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71153;Топола;46955;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71161;Трговиште;46988;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71170;Трстеник;46248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71188;Тутин;47163;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71196;Ћићевац;45731;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71200;Ћуприја;49119;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71218;Уб;53743;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71226;Црна Трава;46773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71234;Чајетина;46417;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71242;Чачак;51415;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71269;Шабац;53474;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71277;Лапово;47627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71285;Нишка Бања;46916;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71293;Сурчин;53382;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71307;Пантелеј;53609;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71315;Црвени крст;50130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71323;Палилула (Ниш);53675;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71331;Медијана;62907;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71340;Костолац;73269;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71358;Врањска Бања;43056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;71366;Севојно;50529;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;79022;Град Ниш;57009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;79049;Град Пожаревац;62276;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;79057;Град Врање;49678;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;79065;Град Ужице;56794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80012;Ада;49423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80039;Алибунар;49877;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80047;Апатин;50869;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80055;Бач;45854;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80063;Бачка Паланка;53069;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80071;Бачка Топола;51265;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80080;Бачки Петровац;49556;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80098;Бела Црква;48855;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80101;Беочин;51863;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80110;Бечеј;51390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80128;Вршац;61702;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80136;Жабаљ;47655;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80144;Житиште;50431;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80152;Зрењанин;57231;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80179;Инђија;54980;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80187;Ириг;47982;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80195;Кањижа;50257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80209;Кикинда;54819;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80217;Ковачица;47196;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80225;Ковин;54927;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80233;Кула;49431;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80241;Мали Иђош;46558;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80250;Нова Црња;51543;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80268;Нови Бечеј;48951;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80276;Нови Кнежевац;51113;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80292;Опово;50270;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80306;Оџаци;48113;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80314;Панчево;59363;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80322;Пећинци;52945;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80349;Пландиште;49512;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80357;Рума;52433;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80365;Сента;55690;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80373;Сечањ;50304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80381;Сомбор;53632;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80390;Србобран;46144;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80403;Сремска Митровица;55018;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80411;Сремски Карловци;56078;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80420;Стара Пазова;54028;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80438;Суботица;55698;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80446;Темерин;51673;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80454;Тител;56051;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80462;Врбас;50728;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80489;Чока;48719;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;80497;Шид;49248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;89010;Град Нови Сад;67957;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;60073;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS1;СРБИЈА – СЕВЕР;66250;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS11;Београдски регион;74311;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS110;Београдска област;74311;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS12;Регион Војводине;57186;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS121;Западнобачка област;51362;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS122;Јужнобанатска област;57125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS123;Јужнобачка област;61953;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS124;Севернобанатска област;53034;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS125;Севернобачка област;54612;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS126;Средњобанатска област;55263;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS127;Сремска област;53507;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS2;СРБИЈА – ЈУГ;51864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS21;Регион Шумадије и Западне Србије;51068;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS211;Златиборска област;50890;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS212;Колубарска област;54277;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS213;Мачванска област;50207;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS214;Моравичка област;51329;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS215;Поморавска област;48920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS216;Расинска област;48564;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS217;Рашка област;48509;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS218;Шумадијска област;55042;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS22;Регион Јужне и Источне Србије;52875;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS221;Борска област;61864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS222;Браничевска област;55958;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS223;Зајечарска област;50255;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS224;Јабланичка област;46430;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS225;Нишавска област;54674;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS226;Пиротска област;54044;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS227;Подунавска област;54454;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS228;Пчињска област;48272;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2020;RS229;Топличка област;49478;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70017;Александровац;50242;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70025;Алексинац;52944;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70033;Аранђеловац;57545;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70041;Ариље;48942;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70050;Бабушница;52242;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70068;Бајина Башта;51376;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70076;Баточина;51292;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70084;Бела Паланка;48708;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70092;Барајево;56902;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70106;Вождовац;86175;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70114;Врачар;109127;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70122;Гроцка;57350;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70149;Звездара;84339;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70157;Земун;75777;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70165;Лазаревац;76856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70173;Младеновац;55554;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70181;Нови Београд;105613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70190;Обреновац;65472;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70203;Палилула (Београд);73999;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70211;Раковица;74102;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70220;Савски венац;98646;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70238;Сопот;54653;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70246;Стари град;105104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70254;Чукарица;78961;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70262;Блаце;47297;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70289;Богатић;49787;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70297;Бојник;45019;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70319;Бољевац;55670;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70327;Бор;77390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70335;Босилеград;48556;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70343;Брус;50670;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70351;Бујановац;47328;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70360;Ваљево;58347;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70378;Варварин;48398;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70386;Велика Плана;56739;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70394;Велико Градиште;49546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70408;Владимирци;50409;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70416;Владичин Хан;53118;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70424;Власотинце;45575;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70432;Врање;54029;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70459;Врњачка Бања;49619;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70467;Гаџин Хан;46727;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70475;Голубац;49430;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70483;Горњи Милановац;59247;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70491;Деспотовац;52939;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70505;Димитровград;50409;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70513;Дољевац;49584;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70521;Жабари;49837;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70530;Жагубица;52827;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70548;Житорађа;50509;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70556;Зајечар;56615;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70564;Ивањица;47905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70572;Кладово;57971;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70599;Кнић;52103;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70602;Књажевац;49462;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70629;Косјерић;55773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70637;Коцељева;48927;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70645;Крагујевац;63345;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70653;Краљево;55407;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70661;Крупањ;48303;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70670;Крушевац;56542;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70688;Куршумлија;51667;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70696;Кучево;50662;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70700;Лајковац;70488;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70718;Лебане;47769;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70726;Лесковац;51734;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70734;Лозница;52252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70742;Лучани;63892;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70769;Љиг;56928;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70777;Љубовија;55169;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70785;Мајданпек;69408;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70793;Мали Зворник;52352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70807;Мало Црниће;50336;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70815;Медвеђа;55833;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70823;Мерошина;48023;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70831;Мионица;51019;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70840;Неготин;55635;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70866;Нова Варош;52638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70874;Нови Пазар;49720;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70882;Осечина;50598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70904;Параћин;52421;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70912;Петровац на Млави;50055;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70939;Пирот;61372;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70947;Пожаревац;64546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70955;Пожега;56521;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70963;Прешево;46176;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70971;Прибој;53127;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70980;Пријепоље;49692;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;70998;Прокупље;55074;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71005;Ражањ;46718;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71013;Рача;51580;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71021;Рашка;51274;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71030;Рековац;49758;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71048;Јагодина;53655;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71056;Свилајнац;51076;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71064;Сврљиг;46726;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71072;Сјеница;50026;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71099;Смедерево;61615;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71102;Смедеревска Паланка;53700;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71129;Сокобања;52990;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71137;Сурдулица;53772;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71145;Ужице;63217;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71153;Топола;51710;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71161;Трговиште;52133;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71170;Трстеник;49700;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71188;Тутин;49995;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71196;Ћићевац;50665;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71200;Ћуприја;54006;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
