id,naziv,adresa,mesto,pbroj,gps,mb,pib,jbbk,racun,web,oblast,vrsta_institucije,broj_akreditacije,datum_akreditacije,ec_pic,pics,naziv_engleski
200348,Факултет уметности у Нишу,,,,"43.320626,21.891191",17443852,101756652,02302,840-0000002017660-45,http://www.artf.ni.ac.rs,друштвенеи хуманистичкенауке,Високошколска установа,021-01-17/52,22.01.2013,947368543,947368543,
200358,Институт БИОСЕНС - Истраживачко развојни институт за информационе технологије биосистема,Зорана Ђинђића 1 21000 Нови Сад,,,"45.247405,19.8541121",08953643,109015886,,840-0000000883743-06,http://biosense.rs,Техничко технолошке науке,Истраживачко-развојни институт,660-01-00013/9,07.07.2015,928575472,928575472,BIOSENSE Institute
270001,Медицински факултет Војномедицинске академије у Београду,,,,"44.764118, 20.466928",07053608,,,,http://www.mfvma.mod.gov.rs,медицинске науке,Високошколска установа,021-01-17/78,12.03.2013,,,"University of Defence in Belgrade, Medical Faculty of the Military Medical Alacedmy"
270002,Академија уметности Алфа универзитета у Београду,,,,"44.827190, 20.412924",17204491,,,,https://akademijaumetnosti.edu.rs,Друштвене и хуманистичке науке,Високошколска установа,660-01-00204/2013-17,25.11.2013,,,
270003,Универзитет Едуконс у Сремској Каменици,,,,"    45.227559, 19.851466",08891443,,,,https://www.educons.edu.rs,"Природно-математичке, биотехничке, друштвене и хуманистичке науке",Високошколска установа,021-01-17/84,17.12.2013,913800917,913800917,Educons
270004,Пословни факултет у Ваљеву Универзитета Сингидунум у Београду,,,,"44.273718, 19.886882",17658832,,,,http://fzp.singidunum.ac.rs,Друштвене науке,Високошколска установа,660-01-00043/5,18.11.2014,,,
270005,Факултет за правне и пословне студије др Лазар Вркатић у Новом Саду,,,,"45.253926, 19.836182",08850330,,,,http://www.flv.edu.rs,Друштвене науке,Високошколска установа,660-01-00043/4,10.03.2015,908152801,"908152801,937736443",Faculty of Law and Business Studies dr Lazar Vrkatic
270006,"Факултет за пројектни и иновациони менаџмент у Београду, Универзитета Едуконс у Сремској Каменици",,,,"44.783662, 20.471579",1,,,,http://pmc.edu.rs/fakultet-za-menadzment,Друштвене науке,Високошколска установа,660-01-00012/6,07.07.2015,915137771,915137771,Project Management College
270007,Факултет за стратешки и оперативни менаџмент Универзитета „Унион-Никола Тесла“ у Београду,,,,"44.813148, 20.439420",2,,,,http://www.fiti.edu.rs,Природно-математичке и техничко-технолошке науке,Високошколска установа,660-01-00043/8,17.09.2015,948294020,948294020,"Union - Nikola Tesla, Faculty of Strategic and Operational Management"
270008,Мегатренд Универзитет у Београду,,,,"44.831289, 20.415967",17332295,,,,http://megatrend.edu.rs,"Природно-математичке, биотехничке и друштвене науке",Високошколска установа,660-01-00029/2015-14,17.09.2015,993545878,993545878,Megatrend University
270010,Технички опитни центар у Београду,,,," 44.753604, 20.494287",07093608,,,,http://www.toc.vs.rs,техничко-технолошке науке,Истраживачко-развојни институт,612-00-00623/2013-16,18.04.2013,,,"Serbian Armed Forces, Technical Test Center"
270011,Војногеографски институт у Београду,,,,"44.812812, 20.487120",07093608,,50043,,http://www.vgi.mod.gov.rs,Природно-математичке и техничко-технолошке науке,Истраживачко-развојни институт,660-02-00001/2014-17,04.03.2014,,,
270012,Институт за стратегијска истраживања у Београду,,,,"44.772390, 20.462036",07093608,,50043,,http://www.isi.mod.gov.rs,Друштвене науке,Научни институт,660-01-00044/2,03.02.2015,,,Strategic Research Institute
