idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2201IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;00;2014;190626;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (2010 = 100);00;2014;147.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;0;Укупно;1;број;00;2014;136252;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;0;Укупно;2;индекси (2010 = 100);00;2014;78.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;1;Домаћи;1;број;00;2014;105997;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;1;Домаћи;2;индекси (2010 = 100);00;2014;68;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;1;број;00;2014;30255;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;2;индекси (2010 = 100);00;2014;169.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;1;број;00;2014;86159;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;2;индекси (2010 = 100);00;2014;185.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;1;број;00;2014;69769;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;2;индекси (2010 = 100);00;2014;168.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;1;број;00;2014;16390;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;2;индекси (2010 = 100);00;2014;322.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;1;број;00;2014;319554;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;2;индекси (2010 = 100);00;2014;79.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;1;број;00;2014;294485;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;2;индекси (2010 = 100);00;2014;74.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;1;број;00;2014;25069;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;2;индекси (2010 = 100);00;2014;245.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;1;број;00;2014;72910;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;2;индекси (2010 = 100);00;2014;82.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;1;број;00;2014;58822;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;2;индекси (2010 = 100);00;2014;74.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;1;број;00;2014;14088;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;2;индекси (2010 = 100);00;2014;150.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;1;број;00;2014;134990;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;2;индекси (2010 = 100);00;2014;42.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;1;број;00;2014;76007;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;2;индекси (2010 = 100);00;2014;29;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;1;број;00;2014;58983;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;2;индекси (2010 = 100);00;2014;106.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;1;број;00;2014;28319;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;2;индекси (2010 = 100);00;2014;152.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;1;број;00;2014;11704;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;2;индекси (2010 = 100);00;2014;82.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;1;број;00;2014;16615;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;2;индекси (2010 = 100);00;2014;374.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;1;број;00;2014;17782;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;2;индекси (2010 = 100);00;2014;56;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;1;број;00;2014;7845;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;2;индекси (2010 = 100);00;2014;43;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;1;број;00;2014;9937;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;2;индекси (2010 = 100);00;2014;73.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;1;број;00;2014;64803;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;2;индекси (2010 = 100);00;2014;55.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;1;Домаћи;1;број;00;2014;55838;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;1;Домаћи;2;индекси (2010 = 100);00;2014;52.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;2;Страни;1;број;00;2014;8965;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;2;Страни;2;индекси (2010 = 100);00;2014;98.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;0;Укупно;1;број;00;2014;135179;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;0;Укупно;2;индекси (2010 = 100);00;2014;113.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;1;Домаћи;1;број;00;2014;124855;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;1;Домаћи;2;индекси (2010 = 100);00;2014;108.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;2;Страни;1;број;00;2014;10324;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;2;Страни;2;индекси (2010 = 100);00;2014;249.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;00;2015;6651852;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (2010 = 100);00;2015;103.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;00;2015;4242172;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (2010 = 100);00;2015;85.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;00;2015;2409680;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (2010 = 100);00;2015;165.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;број;00;2015;2680331;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;индекси (2010 = 100);00;2015;128.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;1;број;00;2015;983722;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;2;индекси (2010 = 100);00;2015;92.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;1;број;00;2015;1696609;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;2;индекси (2010 = 100);00;2015;165.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;1;број;00;2015;1686017;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;2;индекси (2010 = 100);00;2015;127.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;1;број;00;2015;400323;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;2;индекси (2010 = 100);00;2015;78.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;1;број;00;2015;1285694;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;2;индекси (2010 = 100);00;2015;158.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;1;број;00;2015;1686017;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;2;индекси (2010 = 100);00;2015;127.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;1;број;00;2015;400323;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;2;индекси (2010 = 100);00;2015;78.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;1;број;00;2015;1285694;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;2;индекси (2010 = 100);00;2015;158.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;1;број;00;2015;994314;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;2;индекси (2010 = 100);00;2015;129.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;1;број;00;2015;583399;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (2010 = 100);00;2015;106;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;1;број;00;2015;410915;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;2;индекси (2010 = 100);00;2015;189.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;0;Укупно;1;број;00;2015;72746;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;0;Укупно;2;индекси (2010 = 100);00;2015;113.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;1;број;00;2015;58019;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2015;112.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;1;број;00;2015;14727;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;2;индекси (2010 = 100);00;2015;120.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;1;број;00;2015;58588;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;2;индекси (2010 = 100);00;2015;122.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;1;број;00;2015;42451;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2015;124.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;1;број;00;2015;16137;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;2;индекси (2010 = 100);00;2015;116.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;1;број;00;2015;371495;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;2;индекси (2010 = 100);00;2015;169.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;1;број;00;2015;168361;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2015;153;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;1;број;00;2015;203134;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;2;индекси (2010 = 100);00;2015;186.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;1;број;00;2015;109741;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;2;индекси (2010 = 100);00;2015;86.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;1;број;00;2015;87024;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2015;79.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;1;број;00;2015;22717;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;2;индекси (2010 = 100);00;2015;125;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;1;број;00;2015;162811;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;2;индекси (2010 = 100);00;2015;150.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;1;број;00;2015;85218;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;2;индекси (2010 = 100);00;2015;111.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;1;број;00;2015;77593;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;2;индекси (2010 = 100);00;2015;247.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;0;Укупно;1;број;00;2015;69431;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;0;Укупно;2;индекси (2010 = 100);00;2015;88.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;1;Домаћи;1;број;00;2015;43470;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2015;72.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;2;Страни;1;број;00;2015;25961;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;2;Страни;2;индекси (2010 = 100);00;2015;143.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;0;Укупно;1;број;00;2015;149502;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;0;Укупно;2;индекси (2010 = 100);00;2015;121.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;1;Домаћи;1;број;00;2015;98856;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;1;Домаћи;2;индекси (2010 = 100);00;2015;91.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;1;број;00;2015;50646;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;2;индекси (2010 = 100);00;2015;347.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;1;број;00;2015;3971521;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;2;индекси (2010 = 100);00;2015;91.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;1;број;00;2015;3258450;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;2;индекси (2010 = 100);00;2015;83.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;1;број;00;2015;713071;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;2;индекси (2010 = 100);00;2015;167.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;00;2015;2904523;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (2010 = 100);00;2015;96.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;00;2015;2402765;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (2010 = 100);00;2015;88.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;00;2015;501758;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (2010 = 100);00;2015;169.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;1;број;00;2015;932325;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;2;индекси (2010 = 100);00;2015;113.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;1;број;00;2015;780403;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;2;индекси (2010 = 100);00;2015;107;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;1;број;00;2015;151922;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;2;индекси (2010 = 100);00;2015;166.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;1;број;00;2015;175907;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;2;индекси (2010 = 100);00;2015;82.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;1;број;00;2015;163618;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;2;индекси (2010 = 100);00;2015;82;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;1;број;00;2015;12289;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;2;индекси (2010 = 100);00;2015;97.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;1;број;00;2015;149724;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;2;индекси (2010 = 100);00;2015;66.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;1;број;00;2015;120039;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;2;индекси (2010 = 100);00;2015;59.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;1;број;00;2015;29685;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;2;индекси (2010 = 100);00;2015;128.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;1;број;00;2015;258832;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;2;индекси (2010 = 100);00;2015;85.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;1;број;00;2015;201493;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;2;индекси (2010 = 100);00;2015;75.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;1;број;00;2015;57339;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;2;индекси (2010 = 100);00;2015;162.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;1;број;00;2015;32307;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;2;индекси (2010 = 100);00;2015;109.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;1;број;00;2015;15698;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;2;индекси (2010 = 100);00;2015;67.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;1;број;00;2015;16609;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;2;индекси (2010 = 100);00;2015;269;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;1;број;00;2015;163878;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;2;индекси (2010 = 100);00;2015;60.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;1;број;00;2015;140296;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;2;индекси (2010 = 100);00;2015;55.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;1;број;00;2015;23582;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;2;индекси (2010 = 100);00;2015;127.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;1;број;00;2015;1034934;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;2;индекси (2010 = 100);00;2015;97;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;1;број;00;2015;878769;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;2;индекси (2010 = 100);00;2015;89.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;1;број;00;2015;156165;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;2;индекси (2010 = 100);00;2015;188.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;1;број;00;2015;156616;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;2;индекси (2010 = 100);00;2015;182;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
