idindikator;mes;god;IDPravniStatus;nPravniStatus;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020509IND01;00;2018;0;Укупно;80047;Апатин;3;стандардни аутпут;26868269.12;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80047;Апатин;4;број условних грла;5102.45;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80047;Апатин;1;површина, ха;14415.29;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80047;Апатин;2;број газдинстава;1776;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80047;Апатин;3;стандардни аутпут;19015485.62;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80047;Апатин;4;број условних грла;5102.45;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80047;Апатин;1;површина, ха;6215.66;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80047;Апатин;2;број газдинстава;6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80047;Апатин;3;стандардни аутпут;7852783.51;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80047;Апатин;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80055;Бач;1;површина, ха;20604.14;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80055;Бач;2;број газдинстава;1427;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80055;Бач;3;стандардни аутпут;23318240.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80055;Бач;4;број условних грла;3611.82;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80055;Бач;1;површина, ха;16906.64;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80055;Бач;2;број газдинстава;1415;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80055;Бач;3;стандардни аутпут;20100991.62;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80055;Бач;4;број условних грла;3609.28;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80055;Бач;1;површина, ха;3697.5;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80055;Бач;2;број газдинстава;12;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80055;Бач;3;стандардни аутпут;3217248.84;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80055;Бач;4;број условних грла;2.54;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80063;Бачка Паланка;1;површина, ха;40838.76;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80063;Бачка Паланка;2;број газдинстава;4547;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80063;Бачка Паланка;3;стандардни аутпут;58698340.6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80063;Бачка Паланка;4;број условних грла;14762.89;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80063;Бачка Паланка;1;површина, ха;28975.28;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80063;Бачка Паланка;2;број газдинстава;4520;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80063;Бачка Паланка;3;стандардни аутпут;41121459.5;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80063;Бачка Паланка;4;број условних грла;12171.37;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80063;Бачка Паланка;1;површина, ха;11863.44;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80063;Бачка Паланка;2;број газдинстава;24;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80063;Бачка Паланка;3;стандардни аутпут;17575663.24;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80063;Бачка Паланка;4;број условних грла;2591.53;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80063;Бачка Паланка;1;површина, ха;0.04;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80063;Бачка Паланка;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80063;Бачка Паланка;3;стандардни аутпут;1217.86;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80063;Бачка Паланка;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80071;Бачка Топола;1;површина, ха;49707.24;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80071;Бачка Топола;2;број газдинстава;2628;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80071;Бачка Топола;3;стандардни аутпут;78182288.42;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80071;Бачка Топола;4;број условних грла;40687.07;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80071;Бачка Топола;1;површина, ха;30266.52;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80071;Бачка Топола;2;број газдинстава;2593;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80071;Бачка Топола;3;стандардни аутпут;44266198.75;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80071;Бачка Топола;4;број условних грла;22823.55;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80071;Бачка Топола;1;површина, ха;19420.99;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80071;Бачка Топола;2;број газдинстава;33;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80071;Бачка Топола;3;стандардни аутпут;33829155.51;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80071;Бачка Топола;4;број условних грла;17863.52;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80071;Бачка Топола;1;површина, ха;19.73;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80071;Бачка Топола;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80071;Бачка Топола;3;стандардни аутпут;86934.17;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80071;Бачка Топола;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80080;Бачки Петровац;1;површина, ха;16072.29;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80080;Бачки Петровац;2;број газдинстава;1539;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80080;Бачки Петровац;3;стандардни аутпут;23570600.02;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80080;Бачки Петровац;4;број условних грла;13960.8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80080;Бачки Петровац;1;површина, ха;12392.19;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80080;Бачки Петровац;2;број газдинстава;1528;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80080;Бачки Петровац;3;стандардни аутпут;15208404.93;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80080;Бачки Петровац;4;број условних грла;1779.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80080;Бачки Петровац;1;површина, ха;3680.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80080;Бачки Петровац;2;број газдинстава;11;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80080;Бачки Петровац;3;стандардни аутпут;8362195.09;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80080;Бачки Петровац;4;број условних грла;12181.34;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80098;Бела Црква;1;површина, ха;22549.94;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80098;Бела Црква;2;број газдинстава;1796;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80098;Бела Црква;3;стандардни аутпут;25000662.32;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80098;Бела Црква;4;број условних грла;5127.22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80098;Бела Црква;1;површина, ха;14860.84;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80098;Бела Црква;2;број газдинстава;1784;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80098;Бела Црква;3;стандардни аутпут;19484665.49;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80098;Бела Црква;4;број условних грла;5076.98;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80098;Бела Црква;1;површина, ха;7689.07;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80098;Бела Црква;2;број газдинстава;9;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80098;Бела Црква;3;стандардни аутпут;5514622.83;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80098;Бела Црква;4;број условних грла;50.24;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80098;Бела Црква;1;површина, ха;0.04;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80098;Бела Црква;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80098;Бела Црква;3;стандардни аутпут;1374;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;80098;Бела Црква;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80101;Беочин;1;површина, ха;5285.54;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80101;Беочин;2;број газдинстава;783;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80101;Беочин;3;стандардни аутпут;8227863.34;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;80101;Беочин;4;број условних грла;3724;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80101;Беочин;1;површина, ха;4143.05;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80101;Беочин;2;број газдинстава;777;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80101;Беочин;3;стандардни аутпут;7762351.68;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;80101;Беочин;4;број условних грла;3724;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;80101;Беочин;1;површина, ха;1128.09;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
