idindikator;IDDrzave;nDrzave;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
220206IND01;ZS;Остале земље Северне Америке;00;2019;RS;РЕПУБЛИКА СРБИЈА;1666;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2020;RS;РЕПУБЛИКА СРБИЈА;445711;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2020;RS;РЕПУБЛИКА СРБИЈА;2395;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2020;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AT;Аустрија;00;2020;RS;РЕПУБЛИКА СРБИЈА;9016;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2020;RS;РЕПУБЛИКА СРБИЈА;1630;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2020;RS;РЕПУБЛИКА СРБИЈА;51459;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2020;RS;РЕПУБЛИКА СРБИЈА;2908;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2020;RS;РЕПУБЛИКА СРБИЈА;26841;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2020;RS;РЕПУБЛИКА СРБИЈА;730;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2020;RS;РЕПУБЛИКА СРБИЈА;1429;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CA;Канада;00;2020;RS;РЕПУБЛИКА СРБИЈА;1802;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2020;RS;РЕПУБЛИКА СРБИЈА;8669;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2020;RS;РЕПУБЛИКА СРБИЈА;17641;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2020;RS;РЕПУБЛИКА СРБИЈА;755;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2020;RS;РЕПУБЛИКА СРБИЈА;4027;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2020;RS;РЕПУБЛИКА СРБИЈА;25064;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2020;RS;РЕПУБЛИКА СРБИЈА;1579;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2020;RS;РЕПУБЛИКА СРБИЈА;328;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2020;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;ES;Шпанија;00;2020;RS;РЕПУБЛИКА СРБИЈА;3124;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2020;RS;РЕПУБЛИКА СРБИЈА;727;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2020;RS;РЕПУБЛИКА СРБИЈА;10469;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2020;RS;РЕПУБЛИКА СРБИЈА;7877;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2020;RS;РЕПУБЛИКА СРБИЈА;13395;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2020;RS;РЕПУБЛИКА СРБИЈА;26970;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2020;RS;РЕПУБЛИКА СРБИЈА;8492;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2020;RS;РЕПУБЛИКА СРБИЈА;730;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2020;RS;РЕПУБЛИКА СРБИЈА;12862;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2020;RS;РЕПУБЛИКА СРБИЈА;2069;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IR;Иран;00;2020;RS;РЕПУБЛИКА СРБИЈА;148;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IS;Исланд;00;2020;RS;РЕПУБЛИКА СРБИЈА;177;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2020;RS;РЕПУБЛИКА СРБИЈА;11448;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2020;RS;РЕПУБЛИКА СРБИЈА;975;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2020;RS;РЕПУБЛИКА СРБИЈА;579;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2020;RS;РЕПУБЛИКА СРБИЈА;606;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2020;RS;РЕПУБЛИКА СРБИЈА;238;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2020;RS;РЕПУБЛИКА СРБИЈА;269;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2020;RS;РЕПУБЛИКА СРБИЈА;26332;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2020;RS;РЕПУБЛИКА СРБИЈА;21498;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2020;RS;РЕПУБЛИКА СРБИЈА;512;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2020;RS;РЕПУБЛИКА СРБИЈА;5822;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2020;RS;РЕПУБЛИКА СРБИЈА;1086;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2020;RS;РЕПУБЛИКА СРБИЈА;169;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2020;RS;РЕПУБЛИКА СРБИЈА;7478;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2020;RS;РЕПУБЛИКА СРБИЈА;1089;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2020;RS;РЕПУБЛИКА СРБИЈА;17959;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2020;RS;РЕПУБЛИКА СРБИЈА;20259;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2020;RS;РЕПУБЛИКА СРБИЈА;5592;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2020;RS;РЕПУБЛИКА СРБИЈА;15735;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2020;RS;РЕПУБЛИКА СРБИЈА;2626;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2020;RS;РЕПУБЛИКА СРБИЈА;25079;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2020;RS;РЕПУБЛИКА СРБИЈА;4079;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2020;RS;РЕПУБЛИКА СРБИЈА;9732;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2020;RS;РЕПУБЛИКА СРБИЈА;235;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2020;RS;РЕПУБЛИКА СРБИЈА;8596;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2020;RS;РЕПУБЛИКА СРБИЈА;3791;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2020;RS;РЕПУБЛИКА СРБИЈА;1837;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2020;RS;РЕПУБЛИКА СРБИЈА;358;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2020;RS;РЕПУБЛИКА СРБИЈА;8005;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2020;RS;РЕПУБЛИКА СРБИЈА;414;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2021;RS;РЕПУБЛИКА СРБИЈА;871239;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2021;RS;РЕПУБЛИКА СРБИЈА;5571;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2021;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AT;Аустрија;00;2021;RS;РЕПУБЛИКА СРБИЈА;22859;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2021;RS;РЕПУБЛИКА СРБИЈА;3035;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2021;RS;РЕПУБЛИКА СРБИЈА;102515;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2021;RS;РЕПУБЛИКА СРБИЈА;6628;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2021;RS;РЕПУБЛИКА СРБИЈА;22425;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2021;RS;РЕПУБЛИКА СРБИЈА;2837;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2021;RS;РЕПУБЛИКА СРБИЈА;1637;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CA;Канада;00;2021;RS;РЕПУБЛИКА СРБИЈА;3927;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2021;RS;РЕПУБЛИКА СРБИЈА;15764;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2021;RS;РЕПУБЛИКА СРБИЈА;16451;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2021;RS;РЕПУБЛИКА СРБИЈА;1991;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2021;RS;РЕПУБЛИКА СРБИЈА;10819;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2021;RS;РЕПУБЛИКА СРБИЈА;57574;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2021;RS;РЕПУБЛИКА СРБИЈА;3531;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2021;RS;РЕПУБЛИКА СРБИЈА;587;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2021;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;ES;Шпанија;00;2021;RS;РЕПУБЛИКА СРБИЈА;5967;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2021;RS;РЕПУБЛИКА СРБИЈА;1075;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2021;RS;РЕПУБЛИКА СРБИЈА;20158;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2021;RS;РЕПУБЛИКА СРБИЈА;10620;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2021;RS;РЕПУБЛИКА СРБИЈА;15131;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2021;RS;РЕПУБЛИКА СРБИЈА;39327;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2021;RS;РЕПУБЛИКА СРБИЈА;25374;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2021;RS;РЕПУБЛИКА СРБИЈА;1413;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2021;RS;РЕПУБЛИКА СРБИЈА;6655;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2021;RS;РЕПУБЛИКА СРБИЈА;24520;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IR;Иран;00;2021;RS;РЕПУБЛИКА СРБИЈА;367;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IS;Исланд;00;2021;RS;РЕПУБЛИКА СРБИЈА;377;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2021;RS;РЕПУБЛИКА СРБИЈА;18630;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2021;RS;РЕПУБЛИКА СРБИЈА;1129;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2021;RS;РЕПУБЛИКА СРБИЈА;784;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2021;RS;РЕПУБЛИКА СРБИЈА;1250;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2021;RS;РЕПУБЛИКА СРБИЈА;886;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2021;RS;РЕПУБЛИКА СРБИЈА;734;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2021;RS;РЕПУБЛИКА СРБИЈА;58516;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2021;RS;РЕПУБЛИКА СРБИЈА;52471;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2021;RS;РЕПУБЛИКА СРБИЈА;476;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2021;RS;РЕПУБЛИКА СРБИЈА;13301;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2021;RS;РЕПУБЛИКА СРБИЈА;1805;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2021;RS;РЕПУБЛИКА СРБИЈА;326;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2021;RS;РЕПУБЛИКА СРБИЈА;16334;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2021;RS;РЕПУБЛИКА СРБИЈА;1996;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2021;RS;РЕПУБЛИКА СРБИЈА;27624;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2021;RS;РЕПУБЛИКА СРБИЈА;63297;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2021;RS;РЕПУБЛИКА СРБИЈА;9787;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2021;RS;РЕПУБЛИКА СРБИЈА;32168;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2021;RS;РЕПУБЛИКА СРБИЈА;5477;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2021;RS;РЕПУБЛИКА СРБИЈА;48936;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2021;RS;РЕПУБЛИКА СРБИЈА;15431;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2021;RS;РЕПУБЛИКА СРБИЈА;19886;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2021;RS;РЕПУБЛИКА СРБИЈА;790;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2021;RS;РЕПУБЛИКА СРБИЈА;13553;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2021;RS;РЕПУБЛИКА СРБИЈА;8626;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2021;RS;РЕПУБЛИКА СРБИЈА;3723;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2021;RS;РЕПУБЛИКА СРБИЈА;1529;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2021;RS;РЕПУБЛИКА СРБИЈА;21839;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2021;RS;РЕПУБЛИКА СРБИЈА;800;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2022;RS;РЕПУБЛИКА СРБИЈА;1772763;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2022;RS;РЕПУБЛИКА СРБИЈА;3921;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2022;RS;РЕПУБЛИКА СРБИЈА;8914;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AT;Аустрија;00;2022;RS;РЕПУБЛИКА СРБИЈА;40867;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2022;RS;РЕПУБЛИКА СРБИЈА;9924;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2022;RS;РЕПУБЛИКА СРБИЈА;148773;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2022;RS;РЕПУБЛИКА СРБИЈА;10325;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2022;RS;РЕПУБЛИКА СРБИЈА;81661;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2022;RS;РЕПУБЛИКА СРБИЈА;3425;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2022;RS;РЕПУБЛИКА СРБИЈА;4707;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CA;Канада;00;2022;RS;РЕПУБЛИКА СРБИЈА;10141;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2022;RS;РЕПУБЛИКА СРБИЈА;32509;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2022;RS;РЕПУБЛИКА СРБИЈА;32591;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2022;RS;РЕПУБЛИКА СРБИЈА;4551;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2022;RS;РЕПУБЛИКА СРБИЈА;20593;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2022;RS;РЕПУБЛИКА СРБИЈА;105792;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2022;RS;РЕПУБЛИКА СРБИЈА;8268;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2022;RS;РЕПУБЛИКА СРБИЈА;1766;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2022;RS;РЕПУБЛИКА СРБИЈА;2188;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ES;Шпанија;00;2022;RS;РЕПУБЛИКА СРБИЈА;15480;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2022;RS;РЕПУБЛИКА СРБИЈА;2927;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2022;RS;РЕПУБЛИКА СРБИЈА;32816;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2022;RS;РЕПУБЛИКА СРБИЈА;27124;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2022;RS;РЕПУБЛИКА СРБИЈА;56564;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2022;RS;РЕПУБЛИКА СРБИЈА;89860;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2022;RS;РЕПУБЛИКА СРБИЈА;49878;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2022;RS;РЕПУБЛИКА СРБИЈА;3774;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2022;RS;РЕПУБЛИКА СРБИЈА;14156;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2022;RS;РЕПУБЛИКА СРБИЈА;44192;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
