idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDSkSpr;nSkSpr;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020401IND01 ;70645;Крагујевац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;14799;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;23095;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;2964;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;0;Укупно;9;Више образовање;1;Мушко;4724;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;0;Укупно;10;Високо образовање;1;Мушко;10940;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70645;Крагујевац;00;2022;0;Укупно;11;Непознато;1;Мушко;128;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;0;Укупно;1;Мушко;46406;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;159;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;1553;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;3;Основно образовање;1;Мушко;7567;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;28534;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;5;Гимназија;1;Мушко;810;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;11237;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;15387;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;1100;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;9;Више образовање;1;Мушко;2694;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;10;Високо образовање;1;Мушко;5716;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70653;Краљево;00;2022;0;Укупно;11;Непознато;1;Мушко;183;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;0;Укупно;1;Мушко;6444;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;63;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;610;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1669;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;3604;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;5;Гимназија;1;Мушко;72;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;2092;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;1393;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;47;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;9;Више образовање;1;Мушко;169;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;10;Високо образовање;1;Мушко;324;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70661;Крупањ;00;2022;0;Укупно;11;Непознато;1;Мушко;5;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;0;Укупно;1;Мушко;47278;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;273;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;1612;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;3;Основно образовање;1;Мушко;8868;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;27249;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;5;Гимназија;1;Мушко;1160;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;10762;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;14510;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;817;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;9;Више образовање;1;Мушко;2937;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;10;Високо образовање;1;Мушко;6245;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70670;Крушевац;00;2022;0;Укупно;11;Непознато;1;Мушко;94;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;0;Укупно;1;Мушко;7038;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;70;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;255;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1603;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;4055;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;5;Гимназија;1;Мушко;494;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;1210;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;2139;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;212;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;9;Више образовање;1;Мушко;348;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;10;Високо образовање;1;Мушко;691;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70688;Куршумлија;00;2022;0;Укупно;11;Непознато;1;Мушко;16;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;0;Укупно;1;Мушко;5198;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;64;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;437;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1425;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;2779;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;5;Гимназија;1;Мушко;51;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;1376;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;1174;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;178;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;9;Више образовање;1;Мушко;201;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;10;Високо образовање;1;Мушко;273;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70696;Кучево;00;2022;0;Укупно;11;Непознато;1;Мушко;19;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;0;Укупно;1;Мушко;5878;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;61;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;278;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1011;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;3909;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;5;Гимназија;1;Мушко;41;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;1764;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;1613;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;491;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;9;Више образовање;1;Мушко;204;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;10;Високо образовање;1;Мушко;405;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70700;Лајковац;00;2022;0;Укупно;11;Непознато;1;Мушко;10;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;0;Укупно;1;Мушко;7845;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;69;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;714;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1579;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;4548;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;5;Гимназија;1;Мушко;398;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;2085;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;2011;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;54;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;9;Више образовање;1;Мушко;331;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;10;Високо образовање;1;Мушко;592;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70718;Лебане;00;2022;0;Укупно;11;Непознато;1;Мушко;12;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;0;Укупно;1;Мушко;52961;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;405;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;2759;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;3;Основно образовање;1;Мушко;8703;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;32097;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;5;Гимназија;1;Мушко;1092;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;14094;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;16241;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;670;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;9;Више образовање;1;Мушко;3157;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;10;Високо образовање;1;Мушко;5732;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70726;Лесковац;00;2022;0;Укупно;11;Непознато;1;Мушко;108;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;0;Укупно;1;Мушко;29945;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;167;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;1002;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;3;Основно образовање;1;Мушко;4740;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;19798;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;5;Гимназија;1;Мушко;729;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;10326;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;8194;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;549;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;9;Више образовање;1;Мушко;1303;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;10;Високо образовање;1;Мушко;2834;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70734;Лозница;00;2022;0;Укупно;11;Непознато;1;Мушко;101;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;0;Укупно;1;Мушко;7576;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;24;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;445;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1553;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;4754;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;5;Гимназија;1;Мушко;108;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;1986;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;2464;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;196;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;9;Више образовање;1;Мушко;226;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;10;Високо образовање;1;Мушко;517;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70742;Лучани;00;2022;0;Укупно;11;Непознато;1;Мушко;57;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;0;Укупно;1;Мушко;4653;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;33;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;430;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1005;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;2679;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;5;Гимназија;1;Мушко;134;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;1548;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;830;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;167;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;9;Више образовање;1;Мушко;205;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;10;Високо образовање;1;Мушко;296;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70769;Љиг;00;2022;0;Укупно;11;Непознато;1;Мушко;5;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;0;Укупно;1;Мушко;5419;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;1;Без школске спреме;1;Мушко;42;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;2;Непотпуно основно образовање;1;Мушко;400;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;3;Основно образовање;1;Мушко;1195;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;4;Средње образовање - свега;1;Мушко;3233;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;5;Гимназија;1;Мушко;149;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;1;Мушко;1801;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;1;Мушко;1242;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;8;Специјализација после средњег образовања;1;Мушко;41;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;9;Више образовање;1;Мушко;160;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70777;Љубовија;00;2022;0;Укупно;10;Високо образовање;1;Мушко;373;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
