idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND02;00;2018;70955;Пожега;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;7;вредност у еврима 50000-100000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70955;Пожега;8;вредност у еврима 100000-250000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70955;Пожега;9;вредност у еврима 250000-500000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70955;Пожега;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;0;Укупно;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70955;Пожега;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;9;вредност у еврима 250000-500000;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70955;Пожега;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70955;Пожега;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;0;Укупно;0;Укупно;2496;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;1;вредност у еврима 0-2000;0;Укупно;1540;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;2;вредност у еврима 2000-4000;0;Укупно;406;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;3;вредност у еврима 4000-8000;0;Укупно;346;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;4;вредност у еврима 8000-15000;0;Укупно;138;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;5;вредност у еврима 15000-25000;0;Укупно;46;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;6;вредност у еврима 25000-50000;0;Укупно;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;7;вредност у еврима 50000-100000;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;8;вредност у еврима 100000-250000;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;0;Укупно;1;породично газдинство;2493;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;1;вредност у еврима 0-2000;1;породично газдинство;1540;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;2;вредност у еврима 2000-4000;1;породично газдинство;406;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;3;вредност у еврима 4000-8000;1;породично газдинство;346;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;4;вредност у еврима 8000-15000;1;породично газдинство;138;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;5;вредност у еврима 15000-25000;1;породично газдинство;46;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;6;вредност у еврима 25000-50000;1;породично газдинство;16;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;7;вредност у еврима 50000-100000;1;породично газдинство;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;0;Укупно;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;6;вредност у еврима 25000-50000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;8;вредност у еврима 100000-250000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70963;Прешево;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;0;Укупно;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70963;Прешево;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;0;Укупно;0;Укупно;3965;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;1;вредност у еврима 0-2000;0;Укупно;1287;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;2;вредност у еврима 2000-4000;0;Укупно;1171;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;3;вредност у еврима 4000-8000;0;Укупно;1080;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;4;вредност у еврима 8000-15000;0;Укупно;402;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;5;вредност у еврима 15000-25000;0;Укупно;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;6;вредност у еврима 25000-50000;0;Укупно;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;7;вредност у еврима 50000-100000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;0;Укупно;1;породично газдинство;3964;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;1;вредност у еврима 0-2000;1;породично газдинство;1286;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;2;вредност у еврима 2000-4000;1;породично газдинство;1171;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;3;вредност у еврима 4000-8000;1;породично газдинство;1080;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;4;вредност у еврима 8000-15000;1;породично газдинство;402;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;5;вредност у еврима 15000-25000;1;породично газдинство;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;6;вредност у еврима 25000-50000;1;породично газдинство;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;7;вредност у еврима 50000-100000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;0;Укупно;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;1;вредност у еврима 0-2000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70971;Прибој;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;0;Укупно;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70971;Прибој;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;0;Укупно;0;Укупно;5911;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;1;вредност у еврима 0-2000;0;Укупно;1399;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;2;вредност у еврима 2000-4000;0;Укупно;1892;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;3;вредност у еврима 4000-8000;0;Укупно;1648;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;4;вредност у еврима 8000-15000;0;Укупно;771;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;5;вредност у еврима 15000-25000;0;Укупно;157;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;6;вредност у еврима 25000-50000;0;Укупно;30;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;7;вредност у еврима 50000-100000;0;Укупно;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;8;вредност у еврима 100000-250000;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;0;Укупно;1;породично газдинство;5906;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;1;вредност у еврима 0-2000;1;породично газдинство;1399;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;2;вредност у еврима 2000-4000;1;породично газдинство;1891;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;3;вредност у еврима 4000-8000;1;породично газдинство;1648;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;4;вредност у еврима 8000-15000;1;породично газдинство;770;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;5;вредност у еврима 15000-25000;1;породично газдинство;157;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;6;вредност у еврима 25000-50000;1;породично газдинство;29;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;7;вредност у еврима 50000-100000;1;породично газдинство;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70980;Пријепоље;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70980;Пријепоље;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
