idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180701IND01;00;2017;RS212;Колубарска област;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS213;Мачванска област;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS214;Моравичка област;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS215;Поморавска област;-12.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS216;Расинска област;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS217;Рашка област;-3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS218;Шумадијска област;-5.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS22;Регион Јужне и Источне Србије;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS221;Борска област;-15.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS222;Браничевска област;-13.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS223;Зајечарска област;-15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS224;Јабланичка област;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS225;Нишавска област;-5.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS226;Пиротска област;-12.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS227;Подунавска област;-10.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS228;Пчињска област;-5.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2017;RS229;Топличка област;-12.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70017;Александровац;-13.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70025;Алексинац;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70033;Аранђеловац;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70041;Ариље;-9.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70050;Бабушница;-27.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70068;Бајина Башта;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70076;Баточина;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70084;Бела Паланка;-17.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70092;Барајево;-3.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70106;Вождовац;3.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70114;Врачар;2.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70122;Гроцка;2.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70149;Звездара;13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70157;Земун;5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70165;Лазаревац;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70173;Младеновац;-6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70181;Нови Београд;-2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70190;Обреновац;-1.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70203;Палилула (Београд);9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70211;Раковица;-3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70220;Савски венац;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70238;Сопот;0;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70246;Стари град;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70254;Чукарица;-1.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70262;Блаце;-11.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70289;Богатић;-10.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70297;Бојник;-14.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70319;Бољевац;-18.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70327;Бор;-13.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70335;Босилеград;-17.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70343;Брус;-13.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70351;Бујановац;0.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70360;Ваљево;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70378;Варварин;-12.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70386;Велика Плана;-10.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70394;Велико Градиште;-17.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70408;Владимирци;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70416;Владичин Хан;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70424;Власотинце;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70432;Врање;-7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70459;Врњачка Бања;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70467;Гаџин Хан;-29.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70475;Голубац;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70483;Горњи Милановац;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70491;Деспотовац;-16.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70505;Димитровград;-14;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70513;Дољевац;-7.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70521;Жабари;-23.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70530;Жагубица;-16.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70548;Житорађа;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70556;Зајечар;-16.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70564;Ивањица;-10.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70572;Кладово;-15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70599;Кнић;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70602;Књажевац;-16.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70629;Косјерић;-16.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70637;Коцељева;-15.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70645;Крагујевац;-3.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70653;Краљево;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70661;Крупањ;-12.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70670;Крушевац;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70688;Куршумлија;-15;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70696;Кучево;-22.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70700;Лајковац;-6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70718;Лебане;-16.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70726;Лесковац;-8.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70734;Лозница;-7.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70742;Лучани;-15.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70769;Љиг;-14;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70777;Љубовија;-18;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70785;Мајданпек;-16.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70793;Мали Зворник;-15.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70807;Мало Црниће;-22;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70815;Медвеђа;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70823;Мерошина;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70831;Мионица;-15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70840;Неготин;-18.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70866;Нова Варош;-19.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70874;Нови Пазар;6.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70882;Осечина;-17.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70904;Параћин;-9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70912;Петровац на Млави;-15.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70939;Пирот;-9.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70947;Пожаревац;-6.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70955;Пожега;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70963;Прешево;2.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70971;Прибој;-18.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70980;Пријепоље;-9.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;70998;Прокупље;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71005;Ражањ;-21.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71013;Рача;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71021;Рашка;-9.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71030;Рековац;-26.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71048;Јагодина;-5.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71056;Свилајнац;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71064;Сврљиг;-21;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71072;Сјеница;-5.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71099;Смедерево;-9.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71102;Смедеревска Паланка;-15.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71129;Сокобања;-16.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71137;Сурдулица;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71145;Ужице;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71153;Топола;-15.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71161;Трговиште;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71170;Трстеник;-13.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71188;Тутин;2.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71196;Ћићевац;-8.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71200;Ћуприја;-13.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71218;Уб;-6.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71226;Црна Трава;-50;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71234;Чајетина;4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71242;Чачак;-7.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71269;Шабац;-7.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71277;Лапово;-17.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71285;Нишка Бања;-3.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71293;Сурчин;9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71307;Пантелеј;1.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71315;Црвени крст;-4.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71323;Палилула (Ниш);-1.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71331;Медијана;-1.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71340;Костолац;-5.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71358;Врањска Бања;-13.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;71366;Севојно;-6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;79022;Град Ниш;-1.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;79049;Град Пожаревац;-6.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;79057;Град Врање;-7.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;79065;Град Ужице;-9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80012;Ада;-10.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80039;Алибунар;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80047;Апатин;-14.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80055;Бач;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80063;Бачка Паланка;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80071;Бачка Топола;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80080;Бачки Петровац;-7.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80098;Бела Црква;-8.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80101;Беочин;-7.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80110;Бечеј;-6.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80128;Вршац;-7.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80136;Жабаљ;-5.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80144;Житиште;-14;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80152;Зрењанин;-8.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80179;Инђија;-4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80187;Ириг;-15;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80195;Кањижа;-8.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80209;Кикинда;-10.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80217;Ковачица;-6.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80225;Ковин;-7.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80233;Кула;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80241;Мали Иђош;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80250;Нова Црња;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80268;Нови Бечеј;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80276;Нови Кнежевац;-11.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80284;Нови Сад;7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80292;Опово;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80306;Оџаци;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80314;Панчево;-3.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80322;Пећинци;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80349;Пландиште;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80357;Рума;-5.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80365;Сента;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80373;Сечањ;-15.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80381;Сомбор;-11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80390;Србобран;-7.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80403;Сремска Митровица;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80411;Сремски Карловци;-5.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80420;Стара Пазова;-2.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80438;Суботица;-5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80446;Темерин;-2.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80454;Тител;-2.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80462;Врбас;-7.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80489;Чока;-12.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80497;Шид;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;80519;Петроварадин;3.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;89010;Град Нови Сад;6.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;-5.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS1;СРБИЈА – СЕВЕР;-1.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS11;Београдски регион;2.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS110;Београдска област;2.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS12;Регион Војводине;-5.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS121;Западнобачка област;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS122;Јужнобанатска област;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS123;Јужнобачка област;0.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS124;Севернобанатска област;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS125;Севернобачка област;-5.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS126;Средњобанатска област;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS127;Сремска област;-6.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS2;СРБИЈА – ЈУГ;-8.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS21;Регион Шумадије и Западне Србије;-8.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS211;Златиборска област;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS212;Колубарска област;-9.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS213;Мачванска област;-9.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS214;Моравичка област;-8.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS215;Поморавска област;-10.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS216;Расинска област;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS217;Рашка област;-2.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS218;Шумадијска област;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS22;Регион Јужне и Источне Србије;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS221;Борска област;-15.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS222;Браничевска област;-13.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS223;Зајечарска област;-16.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS224;Јабланичка област;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS225;Нишавска област;-4.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS226;Пиротска област;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS227;Подунавска област;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS228;Пчињска област;-5.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2018;RS229;Топличка област;-11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70017;Александровац;-12.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70025;Алексинац;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70033;Аранђеловац;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70041;Ариље;-9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70050;Бабушница;-26.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70068;Бајина Башта;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70076;Баточина;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70084;Бела Паланка;-15.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70092;Барајево;-0.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70106;Вождовац;3.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70114;Врачар;6.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70122;Гроцка;4.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70149;Звездара;15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70157;Земун;10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70165;Лазаревац;-5.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70173;Младеновац;-4.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70181;Нови Београд;-4.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70190;Обреновац;0.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70203;Палилула (Београд);6.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70211;Раковица;-3.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70220;Савски венац;-9.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70238;Сопот;-3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70246;Стари град;-13.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70254;Чукарица;-1.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70262;Блаце;-19.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70289;Богатић;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70297;Бојник;-16.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70319;Бољевац;-17.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70327;Бор;-13.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70335;Босилеград;-14;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70343;Брус;-14.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70351;Бујановац;-1.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2019;70360;Ваљево;-7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
