idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041102IND01;00;2018;5099;50-99;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70866;Нова Варош;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70866;Нова Варош;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70866;Нова Варош;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70866;Нова Варош;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70866;Нова Варош;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70866;Нова Варош;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;1;број грла;0;Укупно;25975.29;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;2;број газдинстава;0;Укупно;5410.84;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;2;број газдинстава;0;Укупно;3912.48;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;1;број грла;0;Укупно;21031.98;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;2;број газдинстава;0;Укупно;1451.62;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;1;број грла;0;Укупно;1787.71;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;2;број газдинстава;0;Укупно;28.19;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;1;број грла;0;Укупно;3155.61;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;2;број газдинстава;0;Укупно;18.54;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;1;број грла;1;породично газдинство;25975.29;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;5408.84;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;3910.48;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;1;број грла;1;породично газдинство;21031.98;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;1451.62;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;1;број грла;1;породично газдинство;1787.71;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;28.19;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;1;број грла;1;породично газдинство;3155.61;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;18.54;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70874;Нови Пазар;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70882;Осечина;1;број грла;0;Укупно;53226.26;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70882;Осечина;2;број газдинстава;0;Укупно;3583.78;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70882;Осечина;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70882;Осечина;2;број газдинстава;0;Укупно;873.41;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70882;Осечина;1;број грла;0;Укупно;42738.72;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70882;Осечина;2;број газдинстава;0;Укупно;2557.68;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70882;Осечина;1;број грла;0;Укупно;7805.46;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70882;Осечина;2;број газдинстава;0;Укупно;141.78;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70882;Осечина;1;број грла;0;Укупно;1034.54;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70882;Осечина;2;број газдинстава;0;Укупно;9.82;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70882;Осечина;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70882;Осечина;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70882;Осечина;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70882;Осечина;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70882;Осечина;1;број грла;0;Укупно;1647.54;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70882;Осечина;2;број газдинстава;0;Укупно;1.1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70882;Осечина;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70882;Осечина;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70882;Осечина;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70882;Осечина;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70882;Осечина;1;број грла;1;породично газдинство;53226.26;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70882;Осечина;2;број газдинстава;1;породично газдинство;3579.55;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70882;Осечина;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70882;Осечина;2;број газдинстава;1;породично газдинство;869.18;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70882;Осечина;1;број грла;1;породично газдинство;42738.72;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70882;Осечина;2;број газдинстава;1;породично газдинство;2557.68;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70882;Осечина;1;број грла;1;породично газдинство;7805.46;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70882;Осечина;2;број газдинстава;1;породично газдинство;141.78;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70882;Осечина;1;број грла;1;породично газдинство;1034.54;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70882;Осечина;2;број газдинстава;1;породично газдинство;9.82;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70882;Осечина;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70882;Осечина;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70882;Осечина;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70882;Осечина;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70882;Осечина;1;број грла;1;породично газдинство;1647.54;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70882;Осечина;2;број газдинстава;1;породично газдинство;1.1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70882;Осечина;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70882;Осечина;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70882;Осечина;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70882;Осечина;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70882;Осечина;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70882;Осечина;2;број газдинстава;2;правно лице;4.24;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70882;Осечина;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70882;Осечина;2;број газдинстава;2;правно лице;4.24;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70882;Осечина;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70882;Осечина;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70882;Осечина;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70882;Осечина;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70882;Осечина;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70882;Осечина;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70882;Осечина;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70882;Осечина;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
