idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;462371.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2008;774450.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2008;5.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2008;14283;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2008;0.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;8670.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2008;5632.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2008;3.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2008;2908444.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2008;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;2666213.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2008;4215649.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2008;5.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2009;2555322.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2009;83.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;2377690;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2009;3376925.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2009;-2.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2009;500369;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2009;16.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;465250.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2009;733956.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2009;-5.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2009;3556;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2009;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;13947.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2009;5500.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2009;-2.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2009;3052135.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2009;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;2828993.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2009;4100488.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2009;-2.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2010;2716989.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2010;83.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;2579609.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2010;3409021.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2010;1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2010;540699.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2010;16.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;498406.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2010;731078;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2010;-0.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2010;7107.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2010;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;3568.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2010;5518.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2010;0.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2010;3250581.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2010;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;3074447.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2010;4130465.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2010;0.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2011;3047677.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2011;84.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2011;2773323.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2011;3479704.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2011;2.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2011;572447.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2011;15.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2011;550483.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2011;744307.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2011;1.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2011;7858.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2011;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2011;7035.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2011;5462.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2011;-1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2011;3612266.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2011;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2011;3316772.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2011;4214572.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2011;2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2012;3215813.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2012;84.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2012;3028724.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2012;3458064.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2012;-0.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2012;602569.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2012;15.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2012;566123.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2012;736084.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2012;-1.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2012;8324.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2012;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2012;7200.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2012;5005.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2012;-8.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2012;3810057.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2012;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2012;3587647.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2012;4185848.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2012;-0.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2013;3487377.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2013;84.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2013;3333842.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2013;3584985.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2013;3.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2013;639583;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2013;15.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2013;595463.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2013;727404;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2013;-1.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2013;5760;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2013;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2013;9037.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2013;5433.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2013;8.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2013;4121200.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2013;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2013;3920269;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2013;4306930.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2013;2.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2014;3494671.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2014;84;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2014;3420676.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2014;3516417.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2014;-1.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2014;675562.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2014;16.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2014;640949.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2014;728957.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2014;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2014;9686;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2014;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2014;5932.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2014;5596.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2014;3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2014;4160548.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2014;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2014;4055693.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2014;4238471.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2014;-1.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2015;3597767.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
