idindikator;IDTer;nTer;mes;god;IDCOICOP;nCOICOP;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0220;Дуван;5;Стопе реалног раста, претходна година = 100, %;112.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0230;Наркотици;1;Вредност, текуће цене, мил. РСД;10660.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0230;Наркотици;2;Структура у текућим ценама, %;0.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0230;Наркотици;3;Вредност, сталне цене (цене претходне године), мил. РСД;10498.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0230;Наркотици;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;18034.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0230;Наркотици;5;Стопе реалног раста, претходна година = 100, %;107.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0300;Одећа и обућа;1;Вредност, текуће цене, мил. РСД;75439.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0300;Одећа и обућа;2;Структура у текућим ценама, %;4.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0300;Одећа и обућа;3;Вредност, сталне цене (цене претходне године), мил. РСД;68443;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0300;Одећа и обућа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;99993.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0300;Одећа и обућа;5;Стопе реалног раста, претходна година = 100, %;115.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0310;Одећа;1;Вредност, текуће цене, мил. РСД;46513.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0310;Одећа;2;Структура у текућим ценама, %;2.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0310;Одећа;3;Вредност, сталне цене (цене претходне године), мил. РСД;43276.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0310;Одећа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;63489.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0310;Одећа;5;Стопе реалног раста, претходна година = 100, %;118.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0321;Обућа;1;Вредност, текуће цене, мил. РСД;28926.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0321;Обућа;2;Структура у текућим ценама, %;1.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0321;Обућа;3;Вредност, сталне цене (цене претходне године), мил. РСД;25166.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0321;Обућа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;35715.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0321;Обућа;5;Стопе реалног раста, претходна година = 100, %;111.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0400;Становање, вода, ел. енергија, гас и остала горива;1;Вредност, текуће цене, мил. РСД;348495.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0400;Становање, вода, ел. енергија, гас и остала горива;2;Структура у текућим ценама, %;21.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0400;Становање, вода, ел. енергија, гас и остала горива;3;Вредност, сталне цене (цене претходне године), мил. РСД;322009.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0400;Становање, вода, ел. енергија, гас и остала горива;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;656001.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0400;Становање, вода, ел. енергија, гас и остала горива;5;Стопе реалног раста, претходна година = 100, %;103.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0410;Стварне стамбене ренте;1;Вредност, текуће цене, мил. РСД;19744.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0410;Стварне стамбене ренте;2;Структура у текућим ценама, %;1.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0410;Стварне стамбене ренте;3;Вредност, сталне цене (цене претходне године), мил. РСД;19165.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0410;Стварне стамбене ренте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;30158.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0410;Стварне стамбене ренте;5;Стопе реалног раста, претходна година = 100, %;112.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0420;Импутиране стамбене ренте;1;Вредност, текуће цене, мил. РСД;176465.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0420;Импутиране стамбене ренте;2;Структура у текућим ценама, %;10.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0420;Импутиране стамбене ренте;3;Вредност, сталне цене (цене претходне године), мил. РСД;164889.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0420;Импутиране стамбене ренте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;320575.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0420;Импутиране стамбене ренте;5;Стопе реалног раста, претходна година = 100, %;101.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0430;Oдржавање и поправка станова;1;Вредност, текуће цене, мил. РСД;15491.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0430;Oдржавање и поправка станова;2;Структура у текућим ценама, %;0.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0430;Oдржавање и поправка станова;3;Вредност, сталне цене (цене претходне године), мил. РСД;14174.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0430;Oдржавање и поправка станова;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;30243.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0430;Oдржавање и поправка станова;5;Стопе реалног раста, претходна година = 100, %;105.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0440;Снабдевање водом и остале стамбене услуге;1;Вредност, текуће цене, мил. РСД;16225.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0440;Снабдевање водом и остале стамбене услуге;2;Структура у текућим ценама, %;1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0440;Снабдевање водом и остале стамбене услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;14256.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0440;Снабдевање водом и остале стамбене услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;38849.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0440;Снабдевање водом и остале стамбене услуге;5;Стопе реалног раста, претходна година = 100, %;93.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0450;Електрична енергија, гас и остала горива;1;Вредност, текуће цене, мил. РСД;120568.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0450;Електрична енергија, гас и остала горива;2;Структура у текућим ценама, %;7.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0450;Електрична енергија, гас и остала горива;3;Вредност, сталне цене (цене претходне године), мил. РСД;109523.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0450;Електрична енергија, гас и остала горива;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;238494.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0450;Електрична енергија, гас и остала горива;5;Стопе реалног раста, претходна година = 100, %;106.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0500;Опрема за стан и текуће одржавање;1;Вредност, текуће цене, мил. РСД;78728.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0500;Опрема за стан и текуће одржавање;2;Структура у текућим ценама, %;4.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0500;Опрема за стан и текуће одржавање;3;Вредност, сталне цене (цене претходне године), мил. РСД;74789.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0500;Опрема за стан и текуће одржавање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;118844.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0500;Опрема за стан и текуће одржавање;5;Стопе реалног раста, претходна година = 100, %;110;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0510;Намештај, теписи и остале подне простирке;1;Вредност, текуће цене, мил. РСД;21778.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0510;Намештај, теписи и остале подне простирке;2;Структура у текућим ценама, %;1.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0510;Намештај, теписи и остале подне простирке;3;Вредност, сталне цене (цене претходне године), мил. РСД;21043.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0510;Намештај, теписи и остале подне простирке;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;28672.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0510;Намештај, теписи и остале подне простирке;5;Стопе реалног раста, претходна година = 100, %;105.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0520;Текстил за домаћинство;1;Вредност, текуће цене, мил. РСД;2908.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0520;Текстил за домаћинство;2;Структура у текућим ценама, %;0.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0520;Текстил за домаћинство;3;Вредност, сталне цене (цене претходне године), мил. РСД;2711.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0520;Текстил за домаћинство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;4172.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0520;Текстил за домаћинство;5;Стопе реалног раста, претходна година = 100, %;116.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0530;Апарати за домаћинство;1;Вредност, текуће цене, мил. РСД;18915.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0530;Апарати за домаћинство;2;Структура у текућим ценама, %;1.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0530;Апарати за домаћинство;3;Вредност, сталне цене (цене претходне године), мил. РСД;18672.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0530;Апарати за домаћинство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;29055.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0530;Апарати за домаћинство;5;Стопе реалног раста, претходна година = 100, %;111.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0540;Посуђе и остали прибор за јело;1;Вредност, текуће цене, мил. РСД;5370.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0540;Посуђе и остали прибор за јело;2;Структура у текућим ценама, %;0.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0540;Посуђе и остали прибор за јело;3;Вредност, сталне цене (цене претходне године), мил. РСД;5108.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0540;Посуђе и остали прибор за јело;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;9226.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0540;Посуђе и остали прибор за јело;5;Стопе реалног раста, претходна година = 100, %;102.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0550;Алат и остала опрема за кућу и врт;1;Вредност, текуће цене, мил. РСД;3465;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0550;Алат и остала опрема за кућу и врт;2;Структура у текућим ценама, %;0.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0550;Алат и остала опрема за кућу и врт;3;Вредност, сталне цене (цене претходне године), мил. РСД;3396.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0550;Алат и остала опрема за кућу и врт;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;5030.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0550;Алат и остала опрема за кућу и врт;5;Стопе реалног раста, претходна година = 100, %;116.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0560;Средства и услуге за текуће одржавање стана;1;Вредност, текуће цене, мил. РСД;26290.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0560;Средства и услуге за текуће одржавање стана;2;Структура у текућим ценама, %;1.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0560;Средства и услуге за текуће одржавање стана;3;Вредност, сталне цене (цене претходне године), мил. РСД;23856.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0560;Средства и услуге за текуће одржавање стана;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;43467;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0560;Средства и услуге за текуће одржавање стана;5;Стопе реалног раста, претходна година = 100, %;113.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0600;Здравље;1;Вредност, текуће цене, мил. РСД;64512.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0600;Здравље;2;Структура у текућим ценама, %;3.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0600;Здравље;3;Вредност, сталне цене (цене претходне године), мил. РСД;58397.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0600;Здравље;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;102152.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0600;Здравље;5;Стопе реалног раста, претходна година = 100, %;113.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0610;Лекови и медицински уређаји и опрема;1;Вредност, текуће цене, мил. РСД;36368.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0610;Лекови и медицински уређаји и опрема;2;Структура у текућим ценама, %;2.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0610;Лекови и медицински уређаји и опрема;3;Вредност, сталне цене (цене претходне године), мил. РСД;31873.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0610;Лекови и медицински уређаји и опрема;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;60223.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0610;Лекови и медицински уређаји и опрема;5;Стопе реалног раста, претходна година = 100, %;105.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0620;Здравствене неболничке услуге;1;Вредност, текуће цене, мил. РСД;19431.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0620;Здравствене неболничке услуге;2;Структура у текућим ценама, %;1.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0620;Здравствене неболничке услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;18312.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0620;Здравствене неболничке услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;29156;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0620;Здравствене неболничке услуге;5;Стопе реалног раста, претходна година = 100, %;132.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0630;Болничке услуге;1;Вредност, текуће цене, мил. РСД;8713.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0630;Болничке услуге;2;Структура у текућим ценама, %;0.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0630;Болничке услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;8211.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0630;Болничке услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;12927.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0630;Болничке услуге;5;Стопе реалног раста, претходна година = 100, %;106.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0700;Транспорт;1;Вредност, текуће цене, мил. РСД;195670.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0700;Транспорт;2;Структура у текућим ценама, %;12;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0700;Транспорт;3;Вредност, сталне цене (цене претходне године), мил. РСД;173235.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0700;Транспорт;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;317312.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0700;Транспорт;5;Стопе реалног раста, претходна година = 100, %;110.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0710;Набавка возила;1;Вредност, текуће цене, мил. РСД;32955.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0710;Набавка возила;2;Структура у текућим ценама, %;2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0710;Набавка возила;3;Вредност, сталне цене (цене претходне године), мил. РСД;31163;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0710;Набавка возила;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;49139.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0710;Набавка возила;5;Стопе реалног раста, претходна година = 100, %;147.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0720;Коришћење и одржавање возила;1;Вредност, текуће цене, мил. РСД;128320.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0720;Коришћење и одржавање возила;2;Структура у текућим ценама, %;7.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0720;Коришћење и одржавање возила;3;Вредност, сталне цене (цене претходне године), мил. РСД;111700.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0720;Коришћење и одржавање возила;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;204290.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0720;Коришћење и одржавање возила;5;Стопе реалног раста, претходна година = 100, %;103.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0730;Транспортне услуге;1;Вредност, текуће цене, мил. РСД;34395.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0730;Транспортне услуге;2;Структура у текућим ценама, %;2.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0730;Транспортне услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;30372;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0730;Транспортне услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;65277.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0730;Транспортне услуге;5;Стопе реалног раста, претходна година = 100, %;107.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0800;Комуникације;1;Вредност, текуће цене, мил. РСД;60342.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0800;Комуникације;2;Структура у текућим ценама, %;3.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0800;Комуникације;3;Вредност, сталне цене (цене претходне године), мил. РСД;61079.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0800;Комуникације;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;88309.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;0800;Комуникације;5;Стопе реалног раста, претходна година = 100, %;125.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
