idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Јавна својина;0;Укупно;22068;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;0;Укупно;26323;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Приватна својина;0;Укупно;1015;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Јавна својина;0;Укупно;25308;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;1;Мушко;104058;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Приватна својина;1;Мушко;16552;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Јавна својина;1;Мушко;87506;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;1;Мушко;83029;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Приватна својина;1;Мушко;15351;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Јавна својина;1;Мушко;67678;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;0;Укупно;1;Мушко;59520;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;1;Приватна својина;1;Мушко;12244;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;2;Јавна својина;1;Мушко;47276;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;0;Укупно;1;Мушко;23509;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;1;Приватна својина;1;Мушко;3107;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;2;Јавна својина;1;Мушко;20402;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;1;Мушко;21029;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Приватна својина;1;Мушко;1201;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Јавна својина;1;Мушко;19828;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;1;Мушко;9187;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Приватна својина;1;Мушко;620;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Јавна својина;1;Мушко;8567;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;1;Мушко;11842;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Приватна својина;1;Мушко;581;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Јавна својина;1;Мушко;11261;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;2;Женско;137910;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Приватна својина;2;Женско;16697;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Јавна својина;2;Женско;121213;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;2;Женско;109071;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Приватна својина;2;Женско;15406;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Јавна својина;2;Женско;93665;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;0;Укупно;2;Женско;79686;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;1;Приватна својина;2;Женско;11658;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;2;Јавна својина;2;Женско;68028;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;0;Укупно;2;Женско;29385;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;1;Приватна својина;2;Женско;3748;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;2;Јавна својина;2;Женско;25637;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;2;Женско;28839;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Приватна својина;2;Женско;1291;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Јавна својина;2;Женско;27548;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;2;Женско;14358;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Приватна својина;2;Женско;857;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Јавна својина;2;Женско;13501;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;2;Женско;14481;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Приватна својина;2;Женско;434;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Јавна својина;2;Женско;14047;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Приватна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Јавна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;0;Укупно;242550;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Приватна својина;0;Укупно;34496;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Јавна својина;0;Укупно;208054;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;0;Укупно;192278;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Приватна својина;0;Укупно;31974;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Јавна својина;0;Укупно;160304;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;0;Укупно;0;Укупно;140117;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;1;Приватна својина;0;Укупно;25228;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;2;Јавна својина;0;Укупно;114889;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;0;Укупно;0;Укупно;52161;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;1;Приватна својина;0;Укупно;6746;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;2;Јавна својина;0;Укупно;45415;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;0;Укупно;50272;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Приватна својина;0;Укупно;2522;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Јавна својина;0;Укупно;47750;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;0;Укупно;24077;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Приватна својина;0;Укупно;1601;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Јавна својина;0;Укупно;22476;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;0;Укупно;26195;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Приватна својина;0;Укупно;921;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Јавна својина;0;Укупно;25274;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;1;Мушко;103123;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Приватна својина;1;Мушко;16537;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Јавна својина;1;Мушко;86586;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;1;Мушко;82238;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Приватна својина;1;Мушко;15389;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Јавна својина;1;Мушко;66849;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;0;Укупно;1;Мушко;59012;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;1;Приватна својина;1;Мушко;12409;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;2;Јавна својина;1;Мушко;46603;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;0;Укупно;1;Мушко;23226;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;1;Приватна својина;1;Мушко;2980;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;2;Јавна својина;1;Мушко;20246;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;1;Мушко;20885;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Приватна својина;1;Мушко;1148;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Јавна својина;1;Мушко;19737;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;1;Мушко;9172;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Приватна својина;1;Мушко;622;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Јавна својина;1;Мушко;8550;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;1;Мушко;11713;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Приватна својина;1;Мушко;526;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Јавна својина;1;Мушко;11187;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;2;Женско;139427;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Приватна својина;2;Женско;17959;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Јавна својина;2;Женско;121468;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;2;Женско;110040;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Приватна својина;2;Женско;16585;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Јавна својина;2;Женско;93455;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;0;Укупно;2;Женско;81105;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;1;Приватна својина;2;Женско;12819;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2020;2;Јавна својина;2;Женско;68286;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;0;Укупно;2;Женско;28935;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;1;Приватна својина;2;Женско;3766;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2020;2;Јавна својина;2;Женско;25169;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;2;Женско;29387;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Приватна својина;2;Женско;1374;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Јавна својина;2;Женско;28013;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;2;Женско;14905;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Приватна својина;2;Женско;979;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Јавна својина;2;Женско;13926;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;2;Женско;14482;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Приватна својина;2;Женско;395;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Јавна својина;2;Женско;14087;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Приватна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Јавна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
