idindikator;IDTer;nTer;IDIzvorSredstava;nIzvorSredstava;IDTipNaselja;nTipNaselja;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020113IND01;71218;Уб;10;Остало;G;Градска насеља;0;Укупно;179;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;01;Укупно;G;Градска насеља;1;Мушко;2952;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;02;Зарада или друга примања по основу рада;G;Градска насеља;1;Мушко;1222;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;03;Пензија;G;Градска насеља;1;Мушко;419;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;04;Приходи од имовине;G;Градска насеља;1;Мушко;76;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;05;Социјална примања;G;Градска насеља;1;Мушко;34;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;1;Мушко;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;07;Зајам/уштеђевина;G;Градска насеља;1;Мушко;20;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;08;Новчана накнада за незапослена лица;G;Градска насеља;1;Мушко;18;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;09;Издржавано лице;G;Градска насеља;1;Мушко;1050;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;10;Остало;G;Градска насеља;1;Мушко;113;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;01;Укупно;G;Градска насеља;2;Женско;3239;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;02;Зарада или друга примања по основу рада;G;Градска насеља;2;Женско;940;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;03;Пензија;G;Градска насеља;2;Женско;729;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;04;Приходи од имовине;G;Градска насеља;2;Женско;30;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;05;Социјална примања;G;Градска насеља;2;Женско;67;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;2;Женско;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;07;Зајам/уштеђевина;G;Градска насеља;2;Женско;16;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;08;Новчана накнада за незапослена лица;G;Градска насеља;2;Женско;16;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;09;Издржавано лице;G;Градска насеља;2;Женско;1375;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;10;Остало;G;Градска насеља;2;Женско;66;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;01;Укупно;O;Остала;0;Укупно;22910;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;02;Зарада или друга примања по основу рада;O;Остала;0;Укупно;6985;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;03;Пензија;O;Остала;0;Укупно;4320;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;04;Приходи од имовине;O;Остала;0;Укупно;427;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;05;Социјална примања;O;Остала;0;Укупно;462;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;0;Укупно;16;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;07;Зајам/уштеђевина;O;Остала;0;Укупно;34;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;08;Новчана накнада за незапослена лица;O;Остала;0;Укупно;35;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;09;Издржавано лице;O;Остала;0;Укупно;10279;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;10;Остало;O;Остала;0;Укупно;352;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;01;Укупно;O;Остала;1;Мушко;11665;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;02;Зарада или друга примања по основу рада;O;Остала;1;Мушко;5296;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;03;Пензија;O;Остала;1;Мушко;1911;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;04;Приходи од имовине;O;Остала;1;Мушко;271;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;05;Социјална примања;O;Остала;1;Мушко;217;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;1;Мушко;7;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;07;Зајам/уштеђевина;O;Остала;1;Мушко;30;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;08;Новчана накнада за незапослена лица;O;Остала;1;Мушко;19;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;09;Издржавано лице;O;Остала;1;Мушко;3694;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;10;Остало;O;Остала;1;Мушко;220;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;01;Укупно;O;Остала;2;Женско;11245;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;02;Зарада или друга примања по основу рада;O;Остала;2;Женско;1689;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;03;Пензија;O;Остала;2;Женско;2409;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;04;Приходи од имовине;O;Остала;2;Женско;156;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;05;Социјална примања;O;Остала;2;Женско;245;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;2;Женско;9;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;07;Зајам/уштеђевина;O;Остала;2;Женско;4;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;08;Новчана накнада за незапослена лица;O;Остала;2;Женско;16;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;09;Издржавано лице;O;Остала;2;Женско;6585;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71218;Уб;10;Остало;O;Остала;2;Женско;132;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;01;Укупно;0;Укупно;0;Укупно;1663;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;02;Зарада или друга примања по основу рада;0;Укупно;0;Укупно;400;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;03;Пензија;0;Укупно;0;Укупно;586;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;04;Приходи од имовине;0;Укупно;0;Укупно;5;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;05;Социјална примања;0;Укупно;0;Укупно;72;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;0;Укупно;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;07;Зајам/уштеђевина;0;Укупно;0;Укупно;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;08;Новчана накнада за незапослена лица;0;Укупно;0;Укупно;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;09;Издржавано лице;0;Укупно;0;Укупно;492;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;10;Остало;0;Укупно;0;Укупно;106;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;01;Укупно;0;Укупно;1;Мушко;838;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;02;Зарада или друга примања по основу рада;0;Укупно;1;Мушко;287;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;03;Пензија;0;Укупно;1;Мушко;271;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;04;Приходи од имовине;0;Укупно;1;Мушко;4;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;05;Социјална примања;0;Укупно;1;Мушко;34;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;07;Зајам/уштеђевина;0;Укупно;1;Мушко;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;09;Издржавано лице;0;Укупно;1;Мушко;167;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;10;Остало;0;Укупно;1;Мушко;73;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;01;Укупно;0;Укупно;2;Женско;825;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;113;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;03;Пензија;0;Укупно;2;Женско;315;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;04;Приходи од имовине;0;Укупно;2;Женско;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;05;Социјална примања;0;Укупно;2;Женско;38;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;2;Женско;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;07;Зајам/уштеђевина;0;Укупно;2;Женско;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;08;Новчана накнада за незапослена лица;0;Укупно;2;Женско;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;09;Издржавано лице;0;Укупно;2;Женско;325;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;10;Остало;0;Укупно;2;Женско;33;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;01;Укупно;O;Остала;0;Укупно;1663;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;02;Зарада или друга примања по основу рада;O;Остала;0;Укупно;400;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;03;Пензија;O;Остала;0;Укупно;586;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;04;Приходи од имовине;O;Остала;0;Укупно;5;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;05;Социјална примања;O;Остала;0;Укупно;72;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;0;Укупно;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;07;Зајам/уштеђевина;O;Остала;0;Укупно;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;08;Новчана накнада за незапослена лица;O;Остала;0;Укупно;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;09;Издржавано лице;O;Остала;0;Укупно;492;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;10;Остало;O;Остала;0;Укупно;106;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;01;Укупно;O;Остала;1;Мушко;838;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;02;Зарада или друга примања по основу рада;O;Остала;1;Мушко;287;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;03;Пензија;O;Остала;1;Мушко;271;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;04;Приходи од имовине;O;Остала;1;Мушко;4;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;05;Социјална примања;O;Остала;1;Мушко;34;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;1;Мушко;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;07;Зајам/уштеђевина;O;Остала;1;Мушко;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;08;Новчана накнада за незапослена лица;O;Остала;1;Мушко;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;09;Издржавано лице;O;Остала;1;Мушко;167;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;10;Остало;O;Остала;1;Мушко;73;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;01;Укупно;O;Остала;2;Женско;825;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;02;Зарада или друга примања по основу рада;O;Остала;2;Женско;113;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;03;Пензија;O;Остала;2;Женско;315;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;04;Приходи од имовине;O;Остала;2;Женско;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;05;Социјална примања;O;Остала;2;Женско;38;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;2;Женско;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;07;Зајам/уштеђевина;O;Остала;2;Женско;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;08;Новчана накнада за незапослена лица;O;Остала;2;Женско;0;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;09;Издржавано лице;O;Остала;2;Женско;325;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71226;Црна Трава;10;Остало;O;Остала;2;Женско;33;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;01;Укупно;0;Укупно;0;Укупно;14745;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;02;Зарада или друга примања по основу рада;0;Укупно;0;Укупно;4618;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;03;Пензија;0;Укупно;0;Укупно;3853;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;04;Приходи од имовине;0;Укупно;0;Укупно;356;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;05;Социјална примања;0;Укупно;0;Укупно;157;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;0;Укупно;3;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;07;Зајам/уштеђевина;0;Укупно;0;Укупно;43;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;08;Новчана накнада за незапослена лица;0;Укупно;0;Укупно;67;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;09;Издржавано лице;0;Укупно;0;Укупно;5116;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;10;Остало;0;Укупно;0;Укупно;532;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;01;Укупно;0;Укупно;1;Мушко;7294;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;02;Зарада или друга примања по основу рада;0;Укупно;1;Мушко;2738;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;03;Пензија;0;Укупно;1;Мушко;1713;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;04;Приходи од имовине;0;Укупно;1;Мушко;236;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;05;Социјална примања;0;Укупно;1;Мушко;57;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;07;Зајам/уштеђевина;0;Укупно;1;Мушко;35;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;37;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;09;Издржавано лице;0;Укупно;1;Мушко;2119;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;10;Остало;0;Укупно;1;Мушко;358;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;01;Укупно;0;Укупно;2;Женско;7451;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;1880;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;03;Пензија;0;Укупно;2;Женско;2140;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;71234;Чајетина;04;Приходи од имовине;0;Укупно;2;Женско;120;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
