idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND01;03;2018;71234;Чајетина;38813;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;71234;Чајетина;41609;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;71234;Чајетина;46261;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;71234;Чајетина;49218;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;71234;Чајетина;56110;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;71234;Чајетина;64745;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;71234;Чајетина;38820;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;71234;Чајетина;41880;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;71234;Чајетина;46009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;71234;Чајетина;49378;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;71234;Чајетина;56286;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;71234;Чајетина;64706;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;71234;Чајетина;38943;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;71234;Чајетина;42066;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;71234;Чајетина;45747;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;71234;Чајетина;49559;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;71234;Чајетина;56507;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;71234;Чајетина;65082;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;71234;Чајетина;38843;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;71234;Чајетина;41895;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;71234;Чајетина;45785;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;71234;Чајетина;49655;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;71234;Чајетина;56615;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;71234;Чајетина;65169;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;71234;Чајетина;38877;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;71234;Чајетина;42009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;71234;Чајетина;45887;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;71234;Чајетина;49713;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;71234;Чајетина;56581;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;71234;Чајетина;65070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;71234;Чајетина;38912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;71234;Чајетина;42011;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;71234;Чајетина;45872;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;71234;Чајетина;49796;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;71234;Чајетина;56833;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;71234;Чајетина;65299;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;71234;Чајетина;38779;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;71234;Чајетина;41987;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;71234;Чајетина;45864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;71234;Чајетина;49919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;71234;Чајетина;56876;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;71234;Чајетина;65481;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;71234;Чајетина;38798;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;71234;Чајетина;42065;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;71234;Чајетина;45893;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;71234;Чајетина;50059;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;71234;Чајетина;56945;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;71234;Чајетина;65591;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;71234;Чајетина;38843;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;71234;Чајетина;42219;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;71234;Чајетина;45981;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;71234;Чајетина;50345;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;71234;Чајетина;57229;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;71234;Чајетина;65935;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;71234;Чајетина;39020;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;71234;Чајетина;42620;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;71234;Чајетина;46417;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;71234;Чајетина;51002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;71234;Чајетина;58105;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;71234;Чајетина;66547;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;71242;Чачак;73252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;71242;Чачак;63887;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;71242;Чачак;56644;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;71242;Чачак;51415;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;71242;Чачак;46794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;71242;Чачак;43260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;71242;Чачак;72453;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;71242;Чачак;63044;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;71242;Чачак;55935;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;71242;Чачак;51009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;71242;Чачак;46462;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;71242;Чачак;43160;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;71242;Чачак;71959;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;71242;Чачак;62626;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;71242;Чачак;55582;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;71242;Чачак;50861;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;71242;Чачак;46317;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;71242;Чачак;43101;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;71242;Чачак;71701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;71242;Чачак;62401;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;71242;Чачак;55399;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;71242;Чачак;50709;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;71242;Чачак;46197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;71242;Чачак;42906;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;71242;Чачак;71548;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;71242;Чачак;62230;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;71242;Чачак;55238;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;71242;Чачак;50643;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;71242;Чачак;46256;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;71242;Чачак;43024;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;71242;Чачак;71285;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;71242;Чачак;61953;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;71242;Чачак;55183;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;71242;Чачак;50717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;71242;Чачак;46264;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;71242;Чачак;42988;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;71242;Чачак;71303;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;71242;Чачак;61933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;71242;Чачак;55126;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;71242;Чачак;50444;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;71242;Чачак;46117;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;71242;Чачак;42953;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;71242;Чачак;71012;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;71242;Чачак;61685;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;71242;Чачак;54994;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;71242;Чачак;50377;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;71242;Чачак;46151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;71242;Чачак;43009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;71242;Чачак;70437;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;71242;Чачак;61442;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;71242;Чачак;54780;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;71242;Чачак;50336;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;71242;Чачак;45914;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;71242;Чачак;42802;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;71242;Чачак;70163;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;71242;Чачак;61203;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;71242;Чачак;54321;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;71242;Чачак;50448;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;71242;Чачак;45562;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;71242;Чачак;42780;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;71242;Чачак;81390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;71242;Чачак;69262;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;71242;Чачак;59954;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;71242;Чачак;53481;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;71242;Чачак;50204;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;71242;Чачак;45296;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;71242;Чачак;42685;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;71242;Чачак;82089;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;71242;Чачак;70292;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;71242;Чачак;59947;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;71242;Чачак;53728;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;71242;Чачак;50928;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;71269;Шабац;52822;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;71269;Шабац;55852;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;71269;Шабац;62804;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;71269;Шабац;72668;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;71269;Шабац;83407;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;71269;Шабац;43617;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;71269;Шабац;46965;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;71269;Шабац;52062;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;71269;Шабац;55707;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;71269;Шабац;62563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;71269;Шабац;72049;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;71269;Шабац;82741;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;71269;Шабац;43741;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;71269;Шабац;46912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;71269;Шабац;52261;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;71269;Шабац;56387;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;71269;Шабац;63677;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;71269;Шабац;72902;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;71269;Шабац;43765;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;71269;Шабац;47182;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;71269;Шабац;52253;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;71269;Шабац;56769;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;71269;Шабац;63773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;71269;Шабац;72850;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;71269;Шабац;44106;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;71269;Шабац;47662;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;71269;Шабац;52442;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;71269;Шабац;57216;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;71269;Шабац;64326;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;71269;Шабац;73527;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;71269;Шабац;43973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;71269;Шабац;47501;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;71269;Шабац;52573;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;71269;Шабац;57291;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;71269;Шабац;64378;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;71269;Шабац;73564;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;71269;Шабац;43927;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;71269;Шабац;47759;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;71269;Шабац;52758;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;71269;Шабац;57323;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;71269;Шабац;64291;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;71269;Шабац;73471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;71269;Шабац;43990;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;71269;Шабац;47851;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;71269;Шабац;52725;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;71269;Шабац;57316;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;71269;Шабац;64448;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;71269;Шабац;73640;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;71269;Шабац;43817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;71269;Шабац;47856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;71269;Шабац;52765;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;71269;Шабац;57304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;71269;Шабац;64532;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;71269;Шабац;73649;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;71269;Шабац;43873;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;71269;Шабац;47997;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;71269;Шабац;52853;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;71269;Шабац;57337;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;71269;Шабац;64680;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;71269;Шабац;73876;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;71269;Шабац;44002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;71269;Шабац;48190;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;71269;Шабац;53019;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;71269;Шабац;57627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;71269;Шабац;65005;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;71269;Шабац;74184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;71269;Шабац;44150;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;71269;Шабац;48586;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;71269;Шабац;53474;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;71269;Шабац;58190;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;71269;Шабац;65669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;71269;Шабац;74847;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;71277;Лапово;66599;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;71277;Лапово;59022;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;71277;Лапово;52398;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;71277;Лапово;47627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;71277;Лапово;43868;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;71277;Лапово;40392;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;71277;Лапово;66284;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;71277;Лапово;58632;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;71277;Лапово;52106;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;71277;Лапово;47317;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;71277;Лапово;43678;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;71277;Лапово;40348;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;71277;Лапово;66166;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;71277;Лапово;58400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;71277;Лапово;51938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;71277;Лапово;47161;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;71277;Лапово;43607;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;71277;Лапово;40252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;71277;Лапово;66055;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;71277;Лапово;58313;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;71277;Лапово;51877;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;71277;Лапово;47090;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;71277;Лапово;43561;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;71277;Лапово;40164;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;71277;Лапово;66144;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;71277;Лапово;58244;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;71277;Лапово;51716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;71277;Лапово;47141;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;71277;Лапово;43611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;71277;Лапово;40304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;71277;Лапово;65852;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;71277;Лапово;57761;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;71277;Лапово;51635;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;71277;Лапово;46990;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;71277;Лапово;43593;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;71277;Лапово;40152;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;71277;Лапово;65908;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;71277;Лапово;57530;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;71277;Лапово;51506;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;71277;Лапово;46794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;71277;Лапово;43400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;71277;Лапово;40081;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;71277;Лапово;65886;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
