idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;69;Правни и рачуноводствени послови;68125;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;69;Правни и рачуноводствени послови;59782;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;69;Правни и рачуноводствени послови;115050;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;69;Правни и рачуноводствени послови;98419;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;69;Правни и рачуноводствени послови;82279;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;69;Правни и рачуноводствени послови;76334;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;69;Правни и рачуноводствени послови;67717;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;69;Правни и рачуноводствени послови;59456;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;69;Правни и рачуноводствени послови;114793;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;69;Правни и рачуноводствени послови;97539;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;69;Правни и рачуноводствени послови;81935;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;69;Правни и рачуноводствени послови;76510;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;69;Правни и рачуноводствени послови;67557;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;69;Правни и рачуноводствени послови;59528;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;69;Правни и рачуноводствени послови;128984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;69;Правни и рачуноводствени послови;113116;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;69;Правни и рачуноводствени послови;96447;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;69;Правни и рачуноводствени послови;80807;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;69;Правни и рачуноводствени послови;77266;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;69;Правни и рачуноводствени послови;66957;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;69;Правни и рачуноводствени послови;59496;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;69;Правни и рачуноводствени послови;128627;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;69;Правни и рачуноводствени послови;111404;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;69;Правни и рачуноводствени послови;94039;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;69;Правни и рачуноводствени послови;80205;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;69;Правни и рачуноводствени послови;60123;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;70;Управљачке делатности; саветовање у вези са управљањем;97527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;70;Управљачке делатности; саветовање у вези са управљањем;143981;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;70;Управљачке делатности; саветовање у вези са управљањем;168804;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;70;Управљачке делатности; саветовање у вези са управљањем;203448;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;70;Управљачке делатности; саветовање у вези са управљањем;219604;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;70;Управљачке делатности; саветовање у вези са управљањем;94238;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;70;Управљачке делатности; саветовање у вези са управљањем;110483;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;70;Управљачке делатности; саветовање у вези са управљањем;125404;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;70;Управљачке делатности; саветовање у вези са управљањем;144111;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;70;Управљачке делатности; саветовање у вези са управљањем;174266;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;70;Управљачке делатности; саветовање у вези са управљањем;205450;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;70;Управљачке делатности; саветовање у вези са управљањем;218479;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;70;Управљачке делатности; саветовање у вези са управљањем;94657;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;70;Управљачке делатности; саветовање у вези са управљањем;112664;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;70;Управљачке делатности; саветовање у вези са управљањем;130325;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;70;Управљачке делатности; саветовање у вези са управљањем;144506;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;70;Управљачке делатности; саветовање у вези са управљањем;173746;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;70;Управљачке делатности; саветовање у вези са управљањем;205530;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;70;Управљачке делатности; саветовање у вези са управљањем;94673;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;70;Управљачке делатности; саветовање у вези са управљањем;113068;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;70;Управљачке делатности; саветовање у вези са управљањем;131040;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;70;Управљачке делатности; саветовање у вези са управљањем;147361;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;70;Управљачке делатности; саветовање у вези са управљањем;174522;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;70;Управљачке делатности; саветовање у вези са управљањем;204671;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;70;Управљачке делатности; саветовање у вези са управљањем;94408;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;70;Управљачке делатности; саветовање у вези са управљањем;113903;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;70;Управљачке делатности; саветовање у вези са управљањем;130276;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;70;Управљачке делатности; саветовање у вези са управљањем;147251;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;70;Управљачке делатности; саветовање у вези са управљањем;174875;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;70;Управљачке делатности; саветовање у вези са управљањем;204533;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;70;Управљачке делатности; саветовање у вези са управљањем;94047;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;70;Управљачке делатности; саветовање у вези са управљањем;113515;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;70;Управљачке делатности; саветовање у вези са управљањем;130177;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;70;Управљачке делатности; саветовање у вези са управљањем;146986;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;70;Управљачке делатности; саветовање у вези са управљањем;175479;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;70;Управљачке делатности; саветовање у вези са управљањем;204701;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;70;Управљачке делатности; саветовање у вези са управљањем;94828;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;70;Управљачке делатности; саветовање у вези са управљањем;113824;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;70;Управљачке делатности; саветовање у вези са управљањем;130638;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;70;Управљачке делатности; саветовање у вези са управљањем;147172;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;70;Управљачке делатности; саветовање у вези са управљањем;176103;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;70;Управљачке делатности; саветовање у вези са управљањем;205048;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;70;Управљачке делатности; саветовање у вези са управљањем;95218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;70;Управљачке делатности; саветовање у вези са управљањем;114022;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;70;Управљачке делатности; саветовање у вези са управљањем;130528;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;70;Управљачке делатности; саветовање у вези са управљањем;146864;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;70;Управљачке делатности; саветовање у вези са управљањем;175997;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;70;Управљачке делатности; саветовање у вези са управљањем;205011;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;70;Управљачке делатности; саветовање у вези са управљањем;95165;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;70;Управљачке делатности; саветовање у вези са управљањем;113936;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;70;Управљачке делатности; саветовање у вези са управљањем;130629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;70;Управљачке делатности; саветовање у вези са управљањем;147185;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;70;Управљачке делатности; саветовање у вези са управљањем;176132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;70;Управљачке делатности; саветовање у вези са управљањем;205137;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;70;Управљачке делатности; саветовање у вези са управљањем;95755;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;70;Управљачке делатности; саветовање у вези са управљањем;114146;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;70;Управљачке делатности; саветовање у вези са управљањем;131159;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;70;Управљачке делатности; саветовање у вези са управљањем;148366;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;70;Управљачке делатности; саветовање у вези са управљањем;177324;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;70;Управљачке делатности; саветовање у вези са управљањем;205632;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;70;Управљачке делатности; саветовање у вези са управљањем;95952;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;70;Управљачке делатности; саветовање у вези са управљањем;114311;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;70;Управљачке делатности; саветовање у вези са управљањем;131497;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;70;Управљачке делатности; саветовање у вези са управљањем;149380;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;70;Управљачке делатности; саветовање у вези са управљањем;178367;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;70;Управљачке делатности; саветовање у вези са управљањем;206793;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;70;Управљачке делатности; саветовање у вези са управљањем;97119;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;70;Управљачке делатности; саветовање у вези са управљањем;115183;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;70;Управљачке делатности; саветовање у вези са управљањем;133161;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;70;Управљачке делатности; саветовање у вези са управљањем;152105;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;70;Управљачке делатности; саветовање у вези са управљањем;180822;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;70;Управљачке делатности; саветовање у вези са управљањем;209224;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;127844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;113558;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;100551;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;91733;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;86604;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;77278;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;126245;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;111220;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;98239;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90577;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;85596;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;76169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;125613;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;110285;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;97317;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90366;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;85365;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;75635;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;124692;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;109886;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;96909;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90312;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;85067;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;75224;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;125031;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;109494;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;96632;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90336;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;84997;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;75077;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;125122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;109022;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;96388;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90473;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;84835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;74512;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;126226;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;108865;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;96102;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90240;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;84422;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;73846;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;125574;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;108370;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;95635;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90095;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
