idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND01;00;2018;80063;Бачка Паланка;3_100;ха>=100;1;породично газдинство;1810;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;0;Укупно;2;правно лице;11863;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;1_1_1;1<=ха<2;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;1_2_4;2<=ха<5;2;правно лице;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;1_5_9;5<=ха<10;2;правно лице;31;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_10_19;10<=ха<20;2;правно лице;30;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_20_29;20<=ха<30;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_30_49;30<=ха<50;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_50_99;50<=ха<100;2;правно лице;93;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;3_100;ха>=100;2;правно лице;11706;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80063;Бачка Паланка;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0;Укупно;0;Укупно;49707;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;0;Укупно;27;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;0;Укупно;102;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;0;Укупно;301;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;0;Укупно;1568;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;0;Укупно;4375;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;0;Укупно;7370;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;0;Укупно;3999;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;0;Укупно;3917;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;0;Укупно;7427;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;0;Укупно;20621;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0;Укупно;1;породично газдинство;30267;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;1;породично газдинство;27;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;1;породично газдинство;102;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;1;породично газдинство;299;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;1;породично газдинство;1560;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;1;породично газдинство;4375;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;1;породично газдинство;7306;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;1;породично газдинство;3911;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;1;породично газдинство;3885;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;1;породично газдинство;7339;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;1;породично газдинство;1461;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0;Укупно;2;правно лице;19421;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;2;правно лице;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;2;правно лице;7;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;2;правно лице;44;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;2;правно лице;88;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;2;правно лице;32;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;2;правно лице;88;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;2;правно лице;19160;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0;Укупно;3;предузетник;20;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;3;предузетник;20;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80071;Бачка Топола;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0;Укупно;0;Укупно;16072;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;0;Укупно;14;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;0;Укупно;48;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;0;Укупно;426;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;0;Укупно;1174;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;0;Укупно;1252;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;0;Укупно;2614;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;0;Укупно;4753;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;0;Укупно;972;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;0;Укупно;486;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;3_100;ха>=100;0;Укупно;4334;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0;Укупно;1;породично газдинство;12392;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;1;породично газдинство;14;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;1;породично газдинство;48;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;1;породично газдинство;426;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;1;породично газдинство;1171;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;1;породично газдинство;1242;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;1;породично газдинство;2569;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;1;породично газдинство;4753;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;1;породично газдинство;941;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;1;породично газдинство;486;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;3_100;ха>=100;1;породично газдинство;742;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0;Укупно;2;правно лице;3680;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;2;правно лице;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;2;правно лице;9;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;2;правно лице;45;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;2;правно лице;31;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;3_100;ха>=100;2;правно лице;3593;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80080;Бачки Петровац;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0;Укупно;0;Укупно;22550;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_049;< 0.5 ха;0;Укупно;39;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;0;Укупно;113;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;0;Укупно;262;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;0;Укупно;1175;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;0;Укупно;2316;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;0;Укупно;3331;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;0;Укупно;1965;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;0;Укупно;1263;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;0;Укупно;2640;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;3_100;ха>=100;0;Укупно;9447;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0;Укупно;1;породично газдинство;14861;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_049;< 0.5 ха;1;породично газдинство;39;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;1;породично газдинство;113;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;1;породично газдинство;262;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;1;породично газдинство;1172;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;1;породично газдинство;2316;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;1;породично газдинство;3301;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;1;породично газдинство;1965;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;1;породично газдинство;1219;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;1;породично газдинство;2640;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;3_100;ха>=100;1;породично газдинство;1835;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0;Укупно;2;правно лице;7689;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;2;правно лице;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;2;правно лице;30;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;2;правно лице;44;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;3_100;ха>=100;2;правно лице;7612;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80098;Бела Црква;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;0;Укупно;0;Укупно;5286;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;0_049;< 0.5 ха;0;Укупно;12;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;0_05_09;0.5<= ха <1;0;Укупно;47;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;1_1_1;1<=ха<2;0;Укупно;146;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;1_2_4;2<=ха<5;0;Укупно;746;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;1_5_9;5<=ха<10;0;Укупно;1078;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;2_10_19;10<=ха<20;0;Укупно;1659;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;80101;Беочин;2_20_29;20<=ха<30;0;Укупно;293;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
