idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND01;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;6003;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;5960;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;5240;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;720;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;43;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;2739706;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;2698259;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2247966;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;450293;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;9570;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;21372;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;10505;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1056697;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;1020408;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;890201;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;130207;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;10980;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;22343;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;2965;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;511361;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;497620;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;426090;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;71531;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;2995;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;9462;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;1284;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1870272;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;1856107;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1575245;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;280862;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;2002;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;10359;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;1803;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;776324;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;761670;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;664220;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;97450;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;953;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;11016;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;2685;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;3600626;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;3564477;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3095655;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;468822;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;3623;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;25491;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;7036;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;274525;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;269614;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;230316;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;39297;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;1080;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;3832;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;2990565;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;2931965;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2451473;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;480492;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;31885;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;25205;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;1511;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;2064959;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;2037949;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1743645;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;294304;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;2483;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;22770;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;1757;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;3638034;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;3588284;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3040660;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;547624;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;16431;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;32619;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;2671;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;1971;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;330512;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;321301;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;270147;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;51155;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;3520;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;5290;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;401;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;853141;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;843485;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;703199;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;140286;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;456;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;9524;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;189;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;512;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;606005;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;592473;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
