idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND01;80365;Сента;2017/18;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80373;Сечањ;2017/18;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80373;Сечањ;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80373;Сечањ;2017/18;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80381;Сомбор;2017/18;0;Укупно;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80381;Сомбор;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80381;Сомбор;2017/18;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80390;Србобран;2017/18;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80390;Србобран;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80390;Србобран;2017/18;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80403;Сремска Митровица;2017/18;0;Укупно;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80403;Сремска Митровица;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80403;Сремска Митровица;2017/18;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80411;Сремски Карловци;2017/18;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80411;Сремски Карловци;2017/18;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80411;Сремски Карловци;2017/18;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80420;Стара Пазова;2017/18;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80420;Стара Пазова;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80420;Стара Пазова;2017/18;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80438;Суботица;2017/18;0;Укупно;10;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80438;Суботица;2017/18;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80438;Суботица;2017/18;2;Јавна својина;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80446;Темерин;2017/18;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80446;Темерин;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80446;Темерин;2017/18;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80454;Тител;2017/18;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80454;Тител;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80454;Тител;2017/18;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80462;Врбас;2017/18;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80462;Врбас;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80462;Врбас;2017/18;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80489;Чока;2017/18;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80489;Чока;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80489;Чока;2017/18;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80497;Шид;2017/18;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80497;Шид;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80497;Шид;2017/18;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80519;Петроварадин;2017/18;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80519;Петроварадин;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;80519;Петроварадин;2017/18;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;89010;Град Нови Сад;2017/18;0;Укупно;28;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;89010;Град Нови Сад;2017/18;1;Приватна својина;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;89010;Град Нови Сад;2017/18;2;Јавна својина;15;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;510;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Приватна својина;50;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Јавна својина;460;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;248;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS1;СРБИЈА – СЕВЕР;2017/18;1;Приватна својина;43;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS1;СРБИЈА – СЕВЕР;2017/18;2;Јавна својина;205;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS11;Београдски регион;2017/18;0;Укупно;106;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS11;Београдски регион;2017/18;1;Приватна својина;22;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS11;Београдски регион;2017/18;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS110;Београдска област;2017/18;0;Укупно;106;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS110;Београдска област;2017/18;1;Приватна својина;22;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS110;Београдска област;2017/18;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS12;Регион Војводине;2017/18;0;Укупно;142;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS12;Регион Војводине;2017/18;1;Приватна својина;21;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS12;Регион Војводине;2017/18;2;Јавна својина;121;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS121;Западнобачка област;2017/18;0;Укупно;17;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS121;Западнобачка област;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS121;Западнобачка област;2017/18;2;Јавна својина;16;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS122;Јужнобанатска област;2017/18;0;Укупно;22;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS122;Јужнобанатска област;2017/18;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS122;Јужнобанатска област;2017/18;2;Јавна својина;20;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS123;Јужнобачка област;2017/18;0;Укупно;46;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS123;Јужнобачка област;2017/18;1;Приватна својина;16;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS123;Јужнобачка област;2017/18;2;Јавна својина;30;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS124;Севернобанатска област;2017/18;0;Укупно;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS124;Севернобанатска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS124;Севернобанатска област;2017/18;2;Јавна својина;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS125;Севернобачка област;2017/18;0;Укупно;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS125;Севернобачка област;2017/18;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS125;Севернобачка област;2017/18;2;Јавна својина;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS126;Средњобанатска област;2017/18;0;Укупно;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS126;Средњобанатска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS126;Средњобанатска област;2017/18;2;Јавна својина;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS127;Сремска област;2017/18;0;Укупно;20;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS127;Сремска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS127;Сремска област;2017/18;2;Јавна својина;20;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;262;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS2;СРБИЈА – ЈУГ;2017/18;1;Приватна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS2;СРБИЈА – ЈУГ;2017/18;2;Јавна својина;255;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS21;Регион Шумадије и Западне Србије;2017/18;1;Приватна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS21;Регион Шумадије и Западне Србије;2017/18;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS211;Златиборска област;2017/18;0;Укупно;24;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS211;Златиборска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS211;Златиборска област;2017/18;2;Јавна својина;24;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS212;Колубарска област;2017/18;0;Укупно;12;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS212;Колубарска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS212;Колубарска област;2017/18;2;Јавна својина;12;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS213;Мачванска област;2017/18;0;Укупно;19;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS213;Мачванска област;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS213;Мачванска област;2017/18;2;Јавна својина;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS214;Моравичка област;2017/18;0;Укупно;14;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS214;Моравичка област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS214;Моравичка област;2017/18;2;Јавна својина;14;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS215;Поморавска област;2017/18;0;Укупно;17;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS215;Поморавска област;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS215;Поморавска област;2017/18;2;Јавна својина;16;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS216;Расинска област;2017/18;0;Укупно;14;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS216;Расинска област;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS216;Расинска област;2017/18;2;Јавна својина;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS217;Рашка област;2017/18;0;Укупно;22;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS217;Рашка област;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS217;Рашка област;2017/18;2;Јавна својина;21;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS218;Шумадијска област;2017/18;0;Укупно;19;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS218;Шумадијска област;2017/18;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS218;Шумадијска област;2017/18;2;Јавна својина;17;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;121;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS22;Регион Јужне и Источне Србије;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS22;Регион Јужне и Источне Србије;2017/18;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS221;Борска област;2017/18;0;Укупно;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS221;Борска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS221;Борска област;2017/18;2;Јавна својина;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS222;Браничевска област;2017/18;0;Укупно;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS222;Браничевска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS222;Браничевска област;2017/18;2;Јавна својина;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS223;Зајечарска област;2017/18;0;Укупно;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS223;Зајечарска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS223;Зајечарска област;2017/18;2;Јавна својина;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS224;Јабланичка област;2017/18;0;Укупно;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS224;Јабланичка област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS224;Јабланичка област;2017/18;2;Јавна својина;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS225;Нишавска област;2017/18;0;Укупно;25;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS225;Нишавска област;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS225;Нишавска област;2017/18;2;Јавна својина;24;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS226;Пиротска област;2017/18;0;Укупно;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS226;Пиротска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS226;Пиротска област;2017/18;2;Јавна својина;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS227;Подунавска област;2017/18;0;Укупно;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS227;Подунавска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS227;Подунавска област;2017/18;2;Јавна својина;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS228;Пчињска област;2017/18;0;Укупно;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS228;Пчињска област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS228;Пчињска област;2017/18;2;Јавна својина;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS229;Топличка област;2017/18;0;Укупно;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS229;Топличка област;2017/18;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS229;Топличка област;2017/18;2;Јавна својина;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;O;Не располаже се податком
11030102IND01;RS23;Регион Косовo и Метохијa;2017/18;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;O;Не располаже се податком
11030102IND01;RS23;Регион Косовo и Метохијa;2017/18;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;O;Не располаже се податком
11030102IND01;70017;Александровац;2018/19;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70017;Александровац;2018/19;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70017;Александровац;2018/19;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2018/19;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2018/19;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2018/19;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2018/19;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2018/19;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2018/19;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2018/19;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2018/19;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2018/19;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2018/19;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2018/19;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2018/19;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2018/19;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2018/19;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2018/19;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2018/19;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2018/19;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2018/19;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70084;Бела Паланка;2018/19;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
