idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;68.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;51.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;53.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;62.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;44.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;48.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;39.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;65;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;73.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;56;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;67;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;75.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;58;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;49.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;40.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;38.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;60.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;69.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;52.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;54;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;62.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;45.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;49.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;40.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;65.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;73.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;56.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;67.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;76;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;58.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;51;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;43;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;34.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;63;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;71;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;55.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;56;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;48.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;51.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;43;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;76.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;58.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;69.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;78.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;61.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;51.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;43.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;29.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;36.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;63;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;55.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;56.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;48.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;51.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;43.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;75.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;59.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;69.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;77.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;61.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;42.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;37.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;63.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;72.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;54.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;47.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;60;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;42.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;77.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;58.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;70;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;79.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;60.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;52.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;61.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;44.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;38.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;65.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;73.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;58;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;65.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;50.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;52.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;61.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;45;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;69.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;78;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;61.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;72.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;80.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;64.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;53.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;61.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;46;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;32.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;39.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;26;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;67.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;74.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;60;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;59;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;66.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;51.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;53.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;62.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;46.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;71.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;79.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;64;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;73.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;81.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;66.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;53.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;62.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;45.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;31.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;39.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;67.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;75.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;60;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;59.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;67.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;51.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;53.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;62.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;45.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;72.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;80.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;64.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;74.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;82.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;66.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;53.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;61.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;45.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;36.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
