idindikator;IDTer;nTer;IDKoristStana;nKoristStana;IDSvojinaStana;nSvojinaStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05080104IND01;71056;Свилајнац;4;Сродство;0;Станови укупно;183;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;5;Остало;0;Станови укупно;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;0;Укупно;1;Приватна својина 1 лица;7327;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;1;Власништво;1;Приватна својина 1 лица;6917;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;2;Закуп;1;Приватна својина 1 лица;28;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;3;Подстанарство;1;Приватна својина 1 лица;220;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;4;Сродство;1;Приватна својина 1 лица;162;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;0;Укупно;2;Приватна својина 2 или више лица;179;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;1;Власништво;2;Приватна својина 2 или више лица;162;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;2;Закуп;2;Приватна својина 2 или више лица;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;3;Подстанарство;2;Приватна својина 2 или више лица;4;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;4;Сродство;2;Приватна својина 2 или више лица;12;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;0;Укупно;3;Јавна (државна) својина;28;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;2;Закуп;3;Јавна (државна) својина;21;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;3;Подстанарство;3;Јавна (државна) својина;7;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;0;Укупно;4;Остали облици;97;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;2;Закуп;4;Остали облици;38;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;3;Подстанарство;4;Остали облици;50;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;4;Сродство;4;Остали облици;9;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71056;Свилајнац;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;0;Укупно;0;Станови укупно;5396;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;1;Власништво;0;Станови укупно;5081;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;2;Закуп;0;Станови укупно;42;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;3;Подстанарство;0;Станови укупно;74;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;4;Сродство;0;Станови укупно;197;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;5;Остало;0;Станови укупно;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;0;Укупно;1;Приватна својина 1 лица;5175;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;1;Власништво;1;Приватна својина 1 лица;4925;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;2;Закуп;1;Приватна својина 1 лица;12;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;3;Подстанарство;1;Приватна својина 1 лица;58;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;4;Сродство;1;Приватна својина 1 лица;180;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;0;Укупно;2;Приватна својина 2 или више лица;176;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;1;Власништво;2;Приватна својина 2 или више лица;156;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;2;Закуп;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;3;Подстанарство;2;Приватна својина 2 или више лица;4;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;4;Сродство;2;Приватна својина 2 или више лица;16;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;0;Укупно;3;Јавна (државна) својина;22;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;2;Закуп;3;Јавна (државна) својина;21;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;3;Подстанарство;3;Јавна (државна) својина;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;0;Укупно;4;Остали облици;21;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;2;Закуп;4;Остали облици;9;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;3;Подстанарство;4;Остали облици;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;4;Сродство;4;Остали облици;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71064;Сврљиг;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;0;Укупно;0;Станови укупно;6421;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;1;Власништво;0;Станови укупно;6086;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;2;Закуп;0;Станови укупно;102;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;3;Подстанарство;0;Станови укупно;147;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;4;Сродство;0;Станови укупно;86;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;5;Остало;0;Станови укупно;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;0;Укупно;1;Приватна својина 1 лица;6113;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;1;Власништво;1;Приватна својина 1 лица;5917;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;2;Закуп;1;Приватна својина 1 лица;14;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;3;Подстанарство;1;Приватна својина 1 лица;115;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;4;Сродство;1;Приватна својина 1 лица;67;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;0;Укупно;2;Приватна својина 2 или више лица;181;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;1;Власништво;2;Приватна својина 2 или више лица;169;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;2;Закуп;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;3;Подстанарство;2;Приватна својина 2 или више лица;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;4;Сродство;2;Приватна својина 2 или више лица;7;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;0;Укупно;3;Јавна (државна) својина;94;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;2;Закуп;3;Јавна (државна) својина;83;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;3;Подстанарство;3;Јавна (државна) својина;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;0;Укупно;4;Остали облици;33;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;2;Закуп;4;Остали облици;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;3;Подстанарство;4;Остали облици;16;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;4;Сродство;4;Остали облици;12;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71072;Сјеница;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;0;Укупно;0;Станови укупно;34217;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;1;Власништво;0;Станови укупно;30103;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;2;Закуп;0;Станови укупно;374;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;3;Подстанарство;0;Станови укупно;1178;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;4;Сродство;0;Станови укупно;2546;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;5;Остало;0;Станови укупно;16;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;0;Укупно;1;Приватна својина 1 лица;32348;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;1;Власништво;1;Приватна својина 1 лица;28877;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;2;Закуп;1;Приватна својина 1 лица;98;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;3;Подстанарство;1;Приватна својина 1 лица;1042;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;4;Сродство;1;Приватна својина 1 лица;2331;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;0;Укупно;2;Приватна својина 2 или више лица;1426;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;1;Власништво;2;Приватна својина 2 или више лица;1226;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;2;Закуп;2;Приватна својина 2 или више лица;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;3;Подстанарство;2;Приватна својина 2 или више лица;40;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;4;Сродство;2;Приватна својина 2 или више лица;155;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;0;Укупно;3;Јавна (државна) својина;187;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;2;Закуп;3;Јавна (државна) својина;164;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;3;Подстанарство;3;Јавна (државна) својина;22;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;4;Сродство;3;Јавна (државна) својина;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;0;Укупно;4;Остали облици;240;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;2;Закуп;4;Остали облици;107;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;3;Подстанарство;4;Остали облици;74;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;4;Сродство;4;Остали облици;59;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71099;Смедерево;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;0;Укупно;0;Станови укупно;16142;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;1;Власништво;0;Станови укупно;14993;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;2;Закуп;0;Станови укупно;162;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;3;Подстанарство;0;Станови укупно;442;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;4;Сродство;0;Станови укупно;528;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;5;Остало;0;Станови укупно;17;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;0;Укупно;1;Приватна својина 1 лица;15172;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;1;Власништво;1;Приватна својина 1 лица;14312;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;2;Закуп;1;Приватна својина 1 лица;46;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;3;Подстанарство;1;Приватна својина 1 лица;349;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;4;Сродство;1;Приватна својина 1 лица;465;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;0;Укупно;2;Приватна својина 2 или више лица;745;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;1;Власништво;2;Приватна својина 2 или више лица;681;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;2;Закуп;2;Приватна својина 2 или више лица;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;3;Подстанарство;2;Приватна својина 2 или више лица;17;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;4;Сродство;2;Приватна својина 2 или више лица;44;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;0;Укупно;3;Јавна (државна) својина;78;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;71102;Смедеревска Паланка;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
