idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;62;Рачунарско програмирање, консултантске и с тим повезане делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1085184;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;62;Рачунарско програмирање, консултантске и с тим повезане делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;183845;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;62;Рачунарско програмирање, консултантске и с тим повезане делатности;D2;D.2 Трошкови образовања и усавршавања запослених;8092;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;62;Рачунарско програмирање, консултантске и с тим повезане делатности;D3;D.3 Остали трошкови послодавца;770;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;62;Рачунарско програмирање, консултантске и с тим повезане делатности;D4;D.4  Остали порези;2044;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;62;Рачунарско програмирање, консултантске и с тим повезане делатности;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D;D Трошкови рада;1438864;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D1;D.1 Накнаде за  запослене;1429832;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1186394;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;243438;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;18062;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D3;D.3 Остали трошкови послодавца;4662;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D4;D.4  Остали порези;3343;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;Информационе услужне делатности;D5;D.5  Субвенције;17035;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D;D Трошкови рада;1268007;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D1;D.1 Накнаде за  запослене;1259152;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1041767;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;217385;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;17898;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D3;D.3 Остали трошкови послодавца;4648;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D4;D.4  Остали порези;3343;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;63;Информационе услужне делатности;D5;D.5  Субвенције;17035;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D;D Трошкови рада;170857;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D1;D.1 Накнаде за  запослене;170680;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;144627;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;26053;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;163;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D3;D.3 Остали трошкови послодавца;14;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D4;D.4  Остали порези;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;63;Информационе услужне делатности;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D;D Трошкови рада;52033716;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D1;D.1 Накнаде за  запослене;51501266;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;43136990;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D12;D.12 Социјални доприноси и давања  на терет послодавца;8364276;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D2;D.2 Трошкови образовања и усавршавања запослених;334193;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D3;D.3 Остали трошкови послодавца;50751;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D4;D.4  Остали порези;147507;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D;D Трошкови рада;43992970;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D1;D.1 Накнаде за  запослене;43529136;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;36622006;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D12;D.12 Социјални доприноси и давања  на терет послодавца;6907129;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D2;D.2 Трошкови образовања и усавршавања запослених;294515;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D3;D.3 Остали трошкови послодавца;45574;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D4;D.4  Остали порези;123746;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D;D Трошкови рада;8040746;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D1;D.1 Накнаде за  запослене;7972130;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;6514984;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D12;D.12 Социјални доприноси и давања  на терет послодавца;1457147;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D2;D.2 Трошкови образовања и усавршавања запослених;39677;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D3;D.3 Остали трошкови послодавца;5177;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D4;D.4  Остали порези;23761;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;64;Финансијске услуге, осим осигурања и пензијских фондова;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D;D Трошкови рада;14514748;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D1;D.1 Накнаде за  запослене;14390494;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;11932627;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D12;D.12 Социјални доприноси и давања  на терет послодавца;2457867;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D2;D.2 Трошкови образовања и усавршавања запослених;55456;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D3;D.3 Остали трошкови послодавца;17674;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D4;D.4  Остали порези;51124;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D;D Трошкови рада;12413407;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D1;D.1 Накнаде за  запослене;12310585;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;10293724;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D12;D.12 Социјални доприноси и давања  на терет послодавца;2016861;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D2;D.2 Трошкови образовања и усавршавања запослених;48208;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D3;D.3 Остали трошкови послодавца;11576;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D4;D.4  Остали порези;43037;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D;D Трошкови рада;2101341;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D1;D.1 Накнаде за  запослене;2079909;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1638903;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D12;D.12 Социјални доприноси и давања  на терет послодавца;441006;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D2;D.2 Трошкови образовања и усавршавања запослених;7247;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D3;D.3 Остали трошкови послодавца;6098;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D4;D.4  Остали порези;8087;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D;D Трошкови рада;1790838;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D1;D.1 Накнаде за  запослене;1776305;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1571662;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D12;D.12 Социјални доприноси и давања  на терет послодавца;204643;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D2;D.2 Трошкови образовања и усавршавања запослених;9713;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D3;D.3 Остали трошкови послодавца;1494;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D4;D.4  Остали порези;3499;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D5;D.5  Субвенције;173;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D;D Трошкови рада;1367457;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D1;D.1 Накнаде за  запослене;1357720;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1205044;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D12;D.12 Социјални доприноси и давања  на терет послодавца;152676;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D2;D.2 Трошкови образовања и усавршавања запослених;7138;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D3;D.3 Остали трошкови послодавца;792;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D4;D.4  Остали порези;1980;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D5;D.5  Субвенције;173;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D;D Трошкови рада;423382;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D1;D.1 Накнаде за  запослене;418584;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;366618;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D12;D.12 Социјални доприноси и давања  на терет послодавца;51967;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D2;D.2 Трошкови образовања и усавршавања запослених;2575;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D3;D.3 Остали трошкови послодавца;703;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D4;D.4  Остали порези;1520;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2016;66;Помоћне делатности у пружању финансијских услуга и осигурању;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D;D Трошкови рада;3172138;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D1;D.1 Накнаде за  запослене;3148950;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2614734;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D12;D.12 Социјални доприноси и давања  на терет послодавца;534216;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D2;D.2 Трошкови образовања и усавршавања запослених;5845;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D3;D.3 Остали трошкови послодавца;16101;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D4;D.4  Остали порези;3411;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;68;Пословање некретнинама;D5;D.5  Субвенције;2169;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;68;Пословање некретнинама;D;D Трошкови рада;2707965;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;68;Пословање некретнинама;D1;D.1 Накнаде за  запослене;2686918;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;68;Пословање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2250908;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;68;Пословање некретнинама;D12;D.12 Социјални доприноси и давања  на терет послодавца;436010;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2016;68;Пословање некретнинама;D2;D.2 Трошкови образовања и усавршавања запослених;5101;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
