idindikator;IDBrClDom;nBrClDom;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020110IND01;6;Са 6 и више чланова;719447;Витковац;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719447;Витковац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719455;Врба;O;Остала;432;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719455;Врба;O;Остала;84;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719455;Врба;O;Остала;88;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719455;Врба;O;Остала;80;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719455;Врба;O;Остала;95;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719455;Врба;O;Остала;39;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719455;Врба;O;Остала;46;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719455;Врба;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719463;Врдила;O;Остала;303;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719463;Врдила;O;Остала;85;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719463;Врдила;O;Остала;74;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719463;Врдила;O;Остала;43;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719463;Врдила;O;Остала;46;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719463;Врдила;O;Остала;34;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719463;Врдила;O;Остала;21;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719463;Врдила;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719471;Врх;O;Остала;28;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719471;Врх;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719471;Врх;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719471;Врх;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719471;Врх;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719471;Врх;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719471;Врх;O;Остала;0;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719471;Врх;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719480;Гледић;O;Остала;94;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719480;Гледић;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719480;Гледић;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719480;Гледић;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719480;Гледић;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719480;Гледић;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719480;Гледић;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719480;Гледић;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719498;Годачица;O;Остала;314;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719498;Годачица;O;Остала;74;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719498;Годачица;O;Остала;78;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719498;Годачица;O;Остала;51;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719498;Годачица;O;Остала;54;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719498;Годачица;O;Остала;30;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719498;Годачица;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719498;Годачица;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719501;Гокчаница;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719501;Гокчаница;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719501;Гокчаница;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719501;Гокчаница;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719501;Гокчаница;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719501;Гокчаница;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719501;Гокчаница;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719501;Гокчаница;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719528;Грдица;O;Остала;251;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719528;Грдица;O;Остала;50;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719528;Грдица;O;Остала;57;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719528;Грдица;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719528;Грдица;O;Остала;63;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719528;Грдица;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719528;Грдица;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719528;Грдица;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719536;Дедевци;O;Остала;116;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719536;Дедевци;O;Остала;41;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719536;Дедевци;O;Остала;26;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719536;Дедевци;O;Остала;21;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719536;Дедевци;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719536;Дедевци;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719536;Дедевци;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719536;Дедевци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719544;Долац;O;Остала;52;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719544;Долац;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719544;Долац;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719544;Долац;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719544;Долац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719544;Долац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719544;Долац;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719544;Долац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719552;Драгосињци;O;Остала;209;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719552;Драгосињци;O;Остала;42;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719552;Драгосињци;O;Остала;56;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719552;Драгосињци;O;Остала;33;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719552;Драгосињци;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719552;Драгосињци;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719552;Драгосињци;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719552;Драгосињци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719579;Дражиниће;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719579;Дражиниће;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719579;Дражиниће;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719579;Дражиниће;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719579;Дражиниће;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719579;Дражиниће;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719579;Дражиниће;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719579;Дражиниће;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719587;Дракчићи;O;Остала;199;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719587;Дракчићи;O;Остала;40;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719587;Дракчићи;O;Остала;49;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719587;Дракчићи;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719587;Дракчићи;O;Остала;39;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719587;Дракчићи;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719587;Дракчићи;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719587;Дракчићи;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719595;Дрлупа;O;Остала;44;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719595;Дрлупа;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719595;Дрлупа;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719595;Дрлупа;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719595;Дрлупа;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719595;Дрлупа;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719595;Дрлупа;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719595;Дрлупа;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719609;Ђаково;O;Остала;63;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719609;Ђаково;O;Остала;20;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719609;Ђаково;O;Остала;20;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719609;Ђаково;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719609;Ђаково;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719609;Ђаково;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719609;Ђаково;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719609;Ђаково;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719617;Заклопача;O;Остала;341;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719617;Заклопача;O;Остала;50;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719617;Заклопача;O;Остала;75;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719617;Заклопача;O;Остала;60;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719617;Заклопача;O;Остала;65;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719617;Заклопача;O;Остала;44;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719617;Заклопача;O;Остала;47;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719617;Заклопача;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719625;Закута;O;Остала;60;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719625;Закута;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719625;Закута;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719625;Закута;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719625;Закута;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719625;Закута;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719625;Закута;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719625;Закута;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719633;Замчање;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719633;Замчање;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719633;Замчање;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719633;Замчање;O;Остала;0;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719633;Замчање;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719633;Замчање;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719633;Замчање;O;Остала;0;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719633;Замчање;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719641;Засад;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719641;Засад;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719641;Засад;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719641;Засад;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719641;Засад;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719641;Засад;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719641;Засад;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719641;Засад;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719650;Јарчујак;O;Остала;247;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719650;Јарчујак;O;Остала;42;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719650;Јарчујак;O;Остала;62;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719650;Јарчујак;O;Остала;38;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719650;Јарчујак;O;Остала;58;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719650;Јарчујак;O;Остала;21;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719650;Јарчујак;O;Остала;26;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719650;Јарчујак;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719668;Каменица;O;Остала;57;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719668;Каменица;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719668;Каменица;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719668;Каменица;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719668;Каменица;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719668;Каменица;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719668;Каменица;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719668;Каменица;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719676;Камењани;O;Остала;80;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719676;Камењани;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719676;Камењани;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719676;Камењани;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719676;Камењани;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719676;Камењани;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719676;Камењани;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719676;Камењани;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719684;Кованлук;O;Остала;729;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719684;Кованлук;O;Остала;120;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719684;Кованлук;O;Остала;181;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719684;Кованлук;O;Остала;134;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719684;Кованлук;O;Остала;161;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719684;Кованлук;O;Остала;78;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719684;Кованлук;O;Остала;55;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719684;Кованлук;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719692;Ковачи;O;Остала;387;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719692;Ковачи;O;Остала;49;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719692;Ковачи;O;Остала;91;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719692;Ковачи;O;Остала;82;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719692;Ковачи;O;Остала;88;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719692;Ковачи;O;Остала;47;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719692;Ковачи;O;Остала;30;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719692;Ковачи;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719706;Конарево;O;Остала;1167;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719706;Конарево;O;Остала;187;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719706;Конарево;O;Остала;269;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719706;Конарево;O;Остала;212;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719706;Конарево;O;Остала;270;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719706;Конарево;O;Остала;113;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719706;Конарево;O;Остала;116;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719706;Конарево;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719714;Краљево;G;Градска насеља;22106;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719714;Краљево;G;Градска насеља;4400;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719714;Краљево;G;Градска насеља;5607;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719714;Краљево;G;Градска насеља;4481;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719714;Краљево;G;Градска насеља;4758;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719714;Краљево;G;Градска насеља;1769;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719714;Краљево;G;Градска насеља;1091;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719714;Краљево;G;Градска насеља;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;719749;Лађевци;O;Остала;349;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;719749;Лађевци;O;Остала;89;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;719749;Лађевци;O;Остала;82;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;719749;Лађевци;O;Остала;50;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;719749;Лађевци;O;Остала;44;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;719749;Лађевци;O;Остала;35;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;719749;Лађевци;O;Остала;49;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;719749;Лађевци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
