idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010502IND01;03;2013;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;90.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2012;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;89.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2011;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;82.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2010;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;79.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2009;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;76;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2008;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;62.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2024;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;113.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2023;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;108.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2022;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;103.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2021;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;97.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2020;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;95.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2019;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;96;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2018;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;94.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2017;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;99.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2016;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;99.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2015;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;98.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2014;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;93.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2013;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;90;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2012;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;88;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2011;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;83.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2010;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;78.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2009;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;75.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2008;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;62.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2024;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;113.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2023;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;108.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2022;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;103.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2021;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;96.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2020;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;95.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2019;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;95.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2018;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;95.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2017;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;99.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2016;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;99.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2015;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;98.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2014;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;94.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2013;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;90.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2012;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;84.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2011;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;84.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2010;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;77.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2009;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;74.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2008;MIG_CAG;MIG - Капитални производи;RS;РЕПУБЛИКА СРБИЈА;61.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2008;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2009;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;70.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2010;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;75.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2011;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;81;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2012;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;80.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2013;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2014;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2015;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2016;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;96.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2017;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2018;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2019;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2020;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2021;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2022;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;105;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2023;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;113.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2024;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;113;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2008;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2009;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;70.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2010;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;76.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2011;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;79.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2012;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;83.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2013;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2014;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2015;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;96.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2016;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2017;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2018;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2019;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2020;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2021;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2022;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;104.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2023;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;113.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2024;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;114.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2008;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2009;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;71.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2010;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;77.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2011;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;79.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2012;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;85.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2013;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2014;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2015;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2016;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2017;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2018;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2019;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2020;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2021;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2022;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;106.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2023;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;113.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2024;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;115.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2008;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;60.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2009;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;71.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2010;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;77.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2011;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;78.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2012;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;86;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2013;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2014;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2015;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2016;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2017;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2018;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2019;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;94.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2020;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2021;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2022;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;106.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2023;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;113.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2024;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;115.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2008;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;61.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2009;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;72.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2010;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;77.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2011;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;76.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2012;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;86.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2013;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2014;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2015;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2016;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;96.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2017;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2018;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2019;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;94.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2020;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2021;MIG_DCOG;MIG - Трајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;99.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
