idindikator;IDPoljProizvod;nPoljProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2017;16338;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2018;899;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2018;347;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;8;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;35;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2018;325;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2018;15;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2018;878;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2018;2911;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2018;5611;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;252;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;22;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2018;5745;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2018;224;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2018;2782;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2018;1704;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2018;1643;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;8;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;66;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2018;1541;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2018;37;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2018;1712;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2018;16338;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2018;65478;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;8213;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2018;3110;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2018;68689;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2018;1998;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2018;16232;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2019;878;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2019;348;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;9;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;34;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2019;289;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2019;15;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2019;898;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2019;2782;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2019;5733;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;160;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;16;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2019;5538;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2019;218;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2019;2903;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2019;1712;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2019;1556;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;3;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;75;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2019;1517;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2019;36;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2019;1642;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2019;16232;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2019;68723;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;8569;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2019;3076;THS;хиљада;РЗС;Биланс стоке;K;Исправљен податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2019;72740;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2019;1928;THS;хиљада;РЗС;Биланс стоке;K;Исправљен податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2019;15780;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2020;898;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2020;343;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;43;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2020;309;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2020;14;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2020;886;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2020;2903;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2020;5670;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;163;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2020;5502;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2020;251;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2020;2983;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2020;1642;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2020;1531;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;100;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2020;1356;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2020;35;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2020;1685;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2020;15780;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2020;68820;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;7449;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2020;3056;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2020;71848;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2020;1897;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2020;15249;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2021;886;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2021;335;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;7;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;39;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2021;316;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2021;14;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2021;860;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2021;2983;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2021;5415;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;246;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2021;5536;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2021;240;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2021;2868;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2021;1685;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2021;1542;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;192;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2021;1306;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2021;35;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2021;1695;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2021;15249;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2021;62345;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;7114;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2021;3083;THS;хиљада;РЗС;Биланс стоке;K;Исправљен податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2021;64586;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2021;1689;THS;хиљада;РЗС;Биланс стоке;K;Исправљен податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2021;15348;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2022;860;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2022;288;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;12;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;29;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2022;317;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2022;13;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2022;800;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2022;2868;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2022;4936;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;327;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2022;5250;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2022;215;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2022;2667;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2022;1695;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2022;1575;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;129;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2022;1387;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2022;36;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2022;1721;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2022;15348;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2022;61432;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;7224;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2022;2329;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2022;65019;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2022;1838;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2022;14817;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;14;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;26;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2023;314;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2023;14;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2023;725;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;288;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2023;4620;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2023;285;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;4;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;110;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2023;1436;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2023;35;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2023;1717;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;7579;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2023;2026;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2023;69661;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2023;1808;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2023;14278;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
