idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;4163;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;09;Здравство и социјална помоћ;5875;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;10;Услуге;11985;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;0;Укупно;104889;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;01;Образовање;5094;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;02;Уметности и хуманистичке науке;14388;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;03;Друштвене науке, новинарство и информисање;15674;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;04;Пословање, администрација и право;17335;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;05;Природне науке, математика и статистика;5591;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;06;Информационе и комуникационе технологије (ИКТ);11081;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;07;Инжењерство, производња и грађевинарство;18442;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;2726;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;09;Здравство и социјална помоћ;4610;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2019;10;Услуге;9948;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;0;Укупно;40101;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;01;Образовање;3262;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;02;Уметности и хуманистичке науке;3834;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;03;Друштвене науке, новинарство и информисање;3443;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;04;Пословање, администрација и право;5907;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;05;Природне науке, математика и статистика;4437;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;06;Информационе и комуникационе технологије (ИКТ);5542;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;07;Инжењерство, производња и грађевинарство;8937;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;1437;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;09;Здравство и социјална помоћ;1265;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2019;10;Услуге;2037;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;37726;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;01;Образовање;2653;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;02;Уметности и хуманистичке науке;2754;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;03;Друштвене науке, новинарство и информисање;2820;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;04;Пословање, администрација и право;8083;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;05;Природне науке, математика и статистика;1879;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;06;Информационе и комуникационе технологије (ИКТ);3206;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;07;Инжењерство, производња и грађевинарство;8409;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;657;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;09;Здравство и социјална помоћ;3015;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2019;10;Услуге;4250;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;19060;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;01;Образовање;1863;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;02;Уметности и хуманистичке науке;1648;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;03;Друштвене науке, новинарство и информисање;1234;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;04;Пословање, администрација и право;3707;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;05;Природне науке, математика и статистика;1080;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);2522;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;07;Инжењерство, производња и грађевинарство;3065;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;390;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;09;Здравство и социјална помоћ;2089;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2019;10;Услуге;1462;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;18666;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;01;Образовање;790;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;02;Уметности и хуманистичке науке;1106;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;03;Друштвене науке, новинарство и информисање;1586;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;04;Пословање, администрација и право;4376;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;05;Природне науке, математика и статистика;799;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);684;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;07;Инжењерство, производња и грађевинарство;5344;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;267;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;09;Здравство и социјална помоћ;926;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2019;10;Услуге;2788;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2019;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;179913;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;01;Образовање;9615;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;02;Уметности и хуманистичке науке;20344;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;03;Друштвене науке, новинарство и информисање;21817;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;04;Пословање, администрација и право;31971;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;05;Природне науке, математика и статистика;10916;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;06;Информационе и комуникационе технологије (ИКТ);20003;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;07;Инжењерство, производња и грађевинарство;36450;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;4271;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;09;Здравство и социјална помоћ;8977;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;10;Услуге;15549;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;143235;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;01;Образовање;7151;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;02;Уметности и хуманистичке науке;17481;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;03;Друштвене науке, новинарство и информисање;18786;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;04;Пословање, администрација и право;23402;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;05;Природне науке, математика и статистика;9398;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;06;Информационе и комуникационе технологије (ИКТ);15786;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;07;Инжењерство, производња и грађевинарство;28781;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;3720;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;09;Здравство и социјална помоћ;6486;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2020;10;Услуге;12244;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;0;Укупно;103759;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;01;Образовање;4897;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;02;Уметности и хуманистичке науке;14084;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;03;Друштвене науке, новинарство и информисање;14920;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;04;Пословање, администрација и право;17017;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;05;Природне науке, математика и статистика;5304;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;06;Информационе и комуникационе технологије (ИКТ);10492;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;07;Инжењерство, производња и грађевинарство;19724;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;2582;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;09;Здравство и социјална помоћ;5207;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2020;10;Услуге;9532;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;0;Укупно;39476;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;01;Образовање;2254;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;02;Уметности и хуманистичке науке;3397;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;03;Друштвене науке, новинарство и информисање;3866;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;04;Пословање, администрација и право;6385;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;05;Природне науке, математика и статистика;4094;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;06;Информационе и комуникационе технологије (ИКТ);5294;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;07;Инжењерство, производња и грађевинарство;9057;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;1138;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;09;Здравство и социјална помоћ;1279;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2020;10;Услуге;2712;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;36678;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;01;Образовање;2464;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;02;Уметности и хуманистичке науке;2863;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;03;Друштвене науке, новинарство и информисање;3031;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;04;Пословање, администрација и право;8569;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;05;Природне науке, математика и статистика;1518;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;06;Информационе и комуникационе технологије (ИКТ);4217;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;07;Инжењерство, производња и грађевинарство;7669;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;551;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;09;Здравство и социјална помоћ;2491;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2020;10;Услуге;3305;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;18348;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;01;Образовање;2021;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;02;Уметности и хуманистичке науке;1666;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;03;Друштвене науке, новинарство и информисање;1761;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;04;Пословање, администрација и право;3286;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;05;Природне науке, математика и статистика;815;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;06;Информационе и комуникационе технологије (ИКТ);2272;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;07;Инжењерство, производња и грађевинарство;2872;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;388;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;09;Здравство и социјална помоћ;1803;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2020;10;Услуге;1464;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;18330;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;01;Образовање;443;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;02;Уметности и хуманистичке науке;1197;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;03;Друштвене науке, новинарство и информисање;1270;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;04;Пословање, администрација и право;5283;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;05;Природне науке, математика и статистика;703;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;06;Информационе и комуникационе технологије (ИКТ);1945;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;07;Инжењерство, производња и грађевинарство;4797;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
