idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010705IND01;71013;Рача;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71021;Рашка;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71021;Рашка;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71021;Рашка;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71030;Рековац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71030;Рековац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71030;Рековац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71048;Јагодина;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71048;Јагодина;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71048;Јагодина;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71056;Свилајнац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71056;Свилајнац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71056;Свилајнац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71064;Сврљиг;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71064;Сврљиг;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71064;Сврљиг;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71072;Сјеница;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71072;Сјеница;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71072;Сјеница;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71099;Смедерево;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71099;Смедерево;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71099;Смедерево;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71102;Смедеревска Паланка;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71102;Смедеревска Паланка;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71102;Смедеревска Паланка;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71129;Сокобања;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71129;Сокобања;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71129;Сокобања;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71137;Сурдулица;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71137;Сурдулица;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71137;Сурдулица;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71145;Ужице;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71145;Ужице;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71145;Ужице;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71153;Топола;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71153;Топола;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71153;Топола;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71161;Трговиште;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71161;Трговиште;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71161;Трговиште;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71170;Трстеник;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71170;Трстеник;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71170;Трстеник;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71188;Тутин;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71188;Тутин;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71188;Тутин;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71196;Ћићевац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71196;Ћићевац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71196;Ћићевац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71200;Ћуприја;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71200;Ћуприја;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71200;Ћуприја;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71218;Уб;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71218;Уб;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71218;Уб;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71226;Црна Трава;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71226;Црна Трава;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71226;Црна Трава;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71234;Чајетина;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71234;Чајетина;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71234;Чајетина;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71242;Чачак;00;2019;0;Укупно;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71242;Чачак;00;2019;1;Приватна својина;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71242;Чачак;00;2019;2;Јавна својина;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71269;Шабац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71269;Шабац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71269;Шабац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71277;Лапово;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71277;Лапово;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71277;Лапово;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71285;Нишка Бања;00;2019;0;Укупно;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71285;Нишка Бања;00;2019;1;Приватна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71285;Нишка Бања;00;2019;2;Јавна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71293;Сурчин;00;2019;0;Укупно;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71293;Сурчин;00;2019;1;Приватна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71293;Сурчин;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71307;Пантелеј;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71307;Пантелеј;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71307;Пантелеј;00;2019;2;Јавна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71315;Црвени крст;00;2019;0;Укупно;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71315;Црвени крст;00;2019;1;Приватна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71315;Црвени крст;00;2019;2;Јавна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71323;Палилула (Ниш);00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71323;Палилула (Ниш);00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71323;Палилула (Ниш);00;2019;2;Јавна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71331;Медијана;00;2019;0;Укупно;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71331;Медијана;00;2019;1;Приватна својина;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71331;Медијана;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;71340;Костолац;00;2019;0;Укупно;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71340;Костолац;00;2019;1;Приватна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71340;Костолац;00;2019;2;Јавна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71358;Врањска Бања;00;2019;0;Укупно;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71358;Врањска Бања;00;2019;1;Приватна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71358;Врањска Бања;00;2019;2;Јавна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71366;Севојно;00;2019;0;Укупно;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71366;Севојно;00;2019;1;Приватна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;71366;Севојно;00;2019;2;Јавна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;79022;Град Ниш;00;2019;0;Укупно;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79022;Град Ниш;00;2019;1;Приватна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79022;Град Ниш;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79049;Град Пожаревац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79049;Град Пожаревац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79049;Град Пожаревац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79057;Град Врање;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79057;Град Врање;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79057;Град Врање;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79065;Град Ужице;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79065;Град Ужице;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;79065;Град Ужице;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80012;Ада;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80012;Ада;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80012;Ада;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80039;Алибунар;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80039;Алибунар;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80039;Алибунар;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80047;Апатин;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80047;Апатин;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80047;Апатин;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80055;Бач;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80055;Бач;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80055;Бач;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80063;Бачка Паланка;00;2019;0;Укупно;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80063;Бачка Паланка;00;2019;1;Приватна својина;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80063;Бачка Паланка;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80071;Бачка Топола;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80071;Бачка Топола;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80071;Бачка Топола;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80080;Бачки Петровац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80080;Бачки Петровац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80080;Бачки Петровац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80098;Бела Црква;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80098;Бела Црква;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80098;Бела Црква;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80101;Беочин;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80101;Беочин;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80101;Беочин;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80110;Бечеј;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80110;Бечеј;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80110;Бечеј;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80128;Вршац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80128;Вршац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80128;Вршац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80136;Жабаљ;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80136;Жабаљ;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80136;Жабаљ;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80144;Житиште;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80144;Житиште;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80144;Житиште;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80152;Зрењанин;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80152;Зрењанин;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80152;Зрењанин;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80179;Инђија;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80179;Инђија;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80179;Инђија;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80187;Ириг;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80187;Ириг;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80187;Ириг;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80195;Кањижа;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80195;Кањижа;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80195;Кањижа;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80209;Кикинда;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80209;Кикинда;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80209;Кикинда;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80217;Ковачица;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80217;Ковачица;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80217;Ковачица;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80225;Ковин;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80225;Ковин;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80225;Ковин;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80233;Кула;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80233;Кула;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80233;Кула;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80241;Мали Иђош;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80241;Мали Иђош;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80241;Мали Иђош;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80250;Нова Црња;00;2019;0;Укупно;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;80250;Нова Црња;00;2019;1;Приватна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;80250;Нова Црња;00;2019;2;Јавна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;80268;Нови Бечеј;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80268;Нови Бечеј;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80268;Нови Бечеј;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80276;Нови Кнежевац;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80276;Нови Кнежевац;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80276;Нови Кнежевац;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80284;Нови Сад;00;2019;0;Укупно;35;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80284;Нови Сад;00;2019;1;Приватна својина;34;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80284;Нови Сад;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80292;Опово;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80292;Опово;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80292;Опово;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80306;Оџаци;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80306;Оџаци;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80306;Оџаци;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80314;Панчево;00;2019;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80314;Панчево;00;2019;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80314;Панчево;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80322;Пећинци;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80322;Пећинци;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80322;Пећинци;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80349;Пландиште;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80349;Пландиште;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80349;Пландиште;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80357;Рума;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80357;Рума;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80357;Рума;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80365;Сента;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80365;Сента;00;2019;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80365;Сента;00;2019;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;80373;Сечањ;00;2019;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
