idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;961847.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;-0.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K2;2023;24868.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K2;2023;1.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;22331.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;17558.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;2.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K2;2023;318628.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K2;2023;15.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;284887.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;205473.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;-1.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K2;2023;430869.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K2;2023;21.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;415185.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;316534;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;3.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K2;2023;1217030.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K2;2023;60.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;1157072.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;940179.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;2.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K2;2023;1292438.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K2;2023;63.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;1292408.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;1058198.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;-5.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K2;2023;-38165.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K2;2023;-1.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;-19396.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K2;2023;2.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K2;2023;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;2.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;P;Претходни податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K3;1995;15282.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K3;1995;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;582913.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K3;1995;10483.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K3;1995;68.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;460637.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K3;1995;97.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K3;1995;0.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;3711.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K3;1995;2862.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K3;1995;18.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;96840.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K3;1995;1773.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K3;1995;11.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;62274.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K3;1995;858.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K3;1995;5.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;26831.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K3;1995;1231.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K3;1995;8.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;70336.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K3;1995;437.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K3;1995;2.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K3;1995;0.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K3;1995;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K3;1996;31354.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K3;1996;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1996;16131.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1996;624745.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1996;7.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K3;1996;22644.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K3;1996;72.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1996;10852.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1996;499244.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1996;8.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K3;1996;235.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K3;1996;0.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1996;100.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1996;4648.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1996;25.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K3;1996;5954.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K3;1996;19;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1996;2902;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1996;97848.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1996;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K3;1996;3603.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K3;1996;11.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1996;2052.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
