idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10020101IND01;00;2017;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;22.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;22;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;21.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;21.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;21.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;23.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;26;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;21.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;65;65 и више година;RS2;СРБИЈА – ЈУГ;18.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;65;65 и више година;RS2;СРБИЈА – ЈУГ;13.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;65;65 и више година;RS2;СРБИЈА – ЈУГ;21.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;17.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;22.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;22.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;22.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;22.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;23.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;20.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;18.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;19.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;17.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;17.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;17.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;16.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;18.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;22;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;16;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;10.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;14.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;14.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;13.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;20.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;20.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;21.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;18;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;18.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;17.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;14.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;18-64;18–64;RS1;СРБИЈА – СЕВЕР;15.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;18-64;18–64;RS1;СРБИЈА – СЕВЕР;13.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;13.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;13.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;25-54;25–54;RS1;СРБИЈА – СЕВЕР;14.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;55-64;55–64;RS1;СРБИЈА – СЕВЕР;14.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;18.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;11.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;7.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;6.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;7.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;22;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;21.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;24.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;25.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;23.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;26.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;27.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;18-24;18–24;RS2;СРБИЈА – ЈУГ;24.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;18-64;18–64;RS2;СРБИЈА – ЈУГ;22.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;23.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;20.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;21;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;22;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;20;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;23.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;25.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;21.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;0;Укупно;65;65 и више година;RS2;СРБИЈА – ЈУГ;19.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;1;Мушко;65;65 и више година;RS2;СРБИЈА – ЈУГ;14.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2018;2;Женско;65;65 и више година;RS2;СРБИЈА – ЈУГ;23.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;16.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;16.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;16.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;21.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;21.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;20.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;17.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;17.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;17.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;16.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;16.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;15.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;15.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;15.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;16;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;14.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;12.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;16.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;11.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;11.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;11.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;15.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;16.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;15.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;13.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;14.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;13.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;11.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;18-64;18–64;RS1;СРБИЈА – СЕВЕР;11.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;18-64;18–64;RS1;СРБИЈА – СЕВЕР;11;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;10.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;10.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;25-54;25–54;RS1;СРБИЈА – СЕВЕР;11.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;55-64;55–64;RS1;СРБИЈА – СЕВЕР;10.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;12;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;9.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;9.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;22.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;21.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;23;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;27.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;27.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;27.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;20.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2019;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;19.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
