idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND05;00;2018;RS12;Регион Војводине;00;0;1;Мушко;7228318;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;00;0;2;Женско;7757827;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;01-4;1–4;0;Укупно;7392425;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;01-4;1–4;1;Мушко;7128588;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;01-4;1–4;2;Женско;7658122;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;05-9;5–9;0;Укупно;6994132;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;05-9;5–9;1;Мушко;6730217;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;05-9;5–9;2;Женско;7259913;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;10-14;10–14;0;Укупно;6496677;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;10-14;10–14;1;Мушко;6232624;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;10-14;10–14;2;Женско;6762606;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;15-19;15–19;0;Укупно;5999617;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;15-19;15–19;1;Мушко;5735429;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;15-19;15–19;2;Женско;6265692;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;20-24;20–24;0;Укупно;5503222;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;20-24;20–24;1;Мушко;5239165;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;20-24;20–24;2;Женско;5769160;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;25-29;25–29;0;Укупно;5008012;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;25-29;25–29;1;Мушко;4744721;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;25-29;25–29;2;Женско;5273138;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;30-34;30–34;0;Укупно;4514147;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;30-34;30–34;1;Мушко;4252251;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;30-34;30–34;2;Женско;4777790;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;35-39;35–39;0;Укупно;4021776;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;35-39;35–39;1;Мушко;3761850;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;35-39;35–39;2;Женско;4283315;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;40-44;40–44;0;Укупно;3531587;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;40-44;40–44;1;Мушко;3274388;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;40-44;40–44;2;Женско;3790203;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;45-49;45–49;0;Укупно;3044985;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;45-49;45–49;1;Мушко;2791766;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;45-49;45–49;2;Женско;3299330;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;50-54;50–54;0;Укупно;2565043;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;50-54;50–54;1;Мушко;2317462;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;50-54;50–54;2;Женско;2813372;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;55-59;55–59;0;Укупно;2096795;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;55-59;55–59;1;Мушко;1857861;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;55-59;55–59;2;Женско;2336070;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;60-64;60–64;0;Укупно;1647693;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;60-64;60–64;1;Мушко;1423271;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;60-64;60–64;2;Женско;1872073;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;65-69;65–69;0;Укупно;1228069;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;65-69;65–69;1;Мушко;1027362;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;65-69;65–69;2;Женско;1428361;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;70-74;70–74;0;Укупно;850134;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;70-74;70–74;1;Мушко;684391;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;70-74;70–74;2;Женско;1015061;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;75-79;75–79;0;Укупно;526612;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;75-79;75–79;1;Мушко;406553;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;75-79;75–79;2;Женско;645736;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;80-84;80–84;0;Укупно;273363;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;80-84;80–84;1;Мушко;202066;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;80-84;80–84;2;Женско;344054;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;85;85 и више;0;Укупно;106151;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;85;85 и више;1;Мушко;74780;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS12;Регион Војводине;85;85 и више;2;Женско;137550;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;00;0;0;Укупно;7555904;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;00;0;1;Мушко;7327676;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;00;0;2;Женско;7793807;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;01-4;1–4;0;Укупно;7456354;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;01-4;1–4;1;Мушко;7228177;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;01-4;1–4;2;Женско;7694203;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;05-9;5–9;0;Укупно;7059006;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;05-9;5–9;1;Мушко;6831160;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;05-9;5–9;2;Женско;7296502;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;10-14;10–14;0;Укупно;6562781;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;10-14;10–14;1;Мушко;6335501;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;10-14;10–14;2;Женско;6799672;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;15-19;15–19;0;Укупно;6066873;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;15-19;15–19;1;Мушко;5840227;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;15-19;15–19;2;Женско;6303085;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;20-24;20–24;0;Укупно;5571453;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;20-24;20–24;1;Мушко;5345539;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;20-24;20–24;2;Женско;5806885;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;25-29;25–29;0;Укупно;5076893;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;25-29;25–29;1;Мушко;4852061;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;25-29;25–29;2;Женско;5311168;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;30-34;30–34;0;Укупно;4583456;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;30-34;30–34;1;Мушко;4360207;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;30-34;30–34;2;Женско;4816029;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;35-39;35–39;0;Укупно;4091619;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;35-39;35–39;1;Мушко;3870509;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;35-39;35–39;2;Женско;4321871;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;40-44;40–44;0;Укупно;3602209;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;40-44;40–44;1;Мушко;3383945;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;40-44;40–44;2;Женско;3829372;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;45-49;45–49;0;Укупно;3116445;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;45-49;45–49;1;Мушко;2902027;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;45-49;45–49;2;Женско;3339456;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;50-54;50–54;0;Укупно;2636744;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;50-54;50–54;1;Мушко;2427757;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;50-54;50–54;2;Женско;2853959;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;55-59;55–59;0;Укупно;2167404;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;55-59;55–59;1;Мушко;1966879;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;55-59;55–59;2;Женско;2375726;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;60-64;60–64;0;Укупно;1715201;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;60-64;60–64;1;Мушко;1528223;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;60-64;60–64;2;Женско;1909440;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;65-69;65–69;0;Укупно;1289047;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;65-69;65–69;1;Мушко;1122876;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;65-69;65–69;2;Женско;1461743;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;70-74;70–74;0;Укупно;900102;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;70-74;70–74;1;Мушко;763774;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;70-74;70–74;2;Женско;1041858;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;75-79;75–79;0;Укупно;562207;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;75-79;75–79;1;Мушко;463309;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;75-79;75–79;2;Женско;665067;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;80-84;80–84;0;Укупно;293757;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;80-84;80–84;1;Мушко;234843;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;80-84;80–84;2;Женско;355130;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;85;85 и више;0;Укупно;114681;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;85;85 и више;1;Мушко;89018;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS2;СРБИЈА – ЈУГ;85;85 и више;2;Женско;141673;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;00;0;0;Укупно;7595644;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;00;0;1;Мушко;7368096;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;00;0;2;Женско;7837245;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;01-4;1–4;0;Укупно;7496006;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;01-4;1–4;1;Мушко;7268489;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;01-4;1–4;2;Женско;7737573;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;05-9;5–9;0;Укупно;7098177;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;05-9;5–9;1;Мушко;6870866;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;05-9;5–9;2;Женско;7339524;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;10-14;10–14;0;Укупно;6601344;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;10-14;10–14;1;Мушко;6374421;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;10-14;10–14;2;Женско;6842276;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;15-19;15–19;0;Укупно;6104790;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;15-19;15–19;1;Мушко;5878314;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;15-19;15–19;2;Женско;6345241;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;20-24;20–24;0;Укупно;5608675;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;20-24;20–24;1;Мушко;5382730;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;20-24;20–24;2;Женско;5848560;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;25-29;25–29;0;Укупно;5113437;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;25-29;25–29;1;Мушко;4888393;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;25-29;25–29;2;Женско;5352362;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;30-34;30–34;0;Укупно;4619412;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;30-34;30–34;1;Мушко;4395854;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;30-34;30–34;2;Женско;4856744;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;35-39;35–39;0;Укупно;4126895;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;35-39;35–39;1;Мушко;3905311;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;35-39;35–39;2;Женско;4362094;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;40-44;40–44;0;Укупно;3636594;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;40-44;40–44;1;Мушко;3417459;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;40-44;40–44;2;Женско;3869148;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;45-49;45–49;0;Укупно;3149765;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;45-49;45–49;1;Мушко;2933977;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;45-49;45–49;2;Женско;3378725;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;50-54;50–54;0;Укупно;2668579;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;50-54;50–54;1;Мушко;2457611;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;50-54;50–54;2;Женско;2892437;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;55-59;55–59;0;Укупно;2197121;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;55-59;55–59;1;Мушко;1993950;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;55-59;55–59;2;Женско;2412878;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;60-64;60–64;0;Укупно;1742282;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;60-64;60–64;1;Мушко;1552056;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;60-64;60–64;2;Женско;1944779;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;65-69;65–69;0;Укупно;1312765;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;65-69;65–69;1;Мушко;1142631;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;65-69;65–69;2;Женско;1494785;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;70-74;70–74;0;Укупно;919419;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;70-74;70–74;1;Мушко;778612;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;70-74;70–74;2;Женско;1070382;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;75-79;75–79;0;Укупно;576722;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;75-79;75–79;1;Мушко;474147;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;75-79;75–79;2;Женско;686395;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;80-84;80–84;0;Укупно;303386;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;80-84;80–84;1;Мушко;242146;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;80-84;80–84;2;Женско;368850;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;85;85 и више;0;Укупно;119368;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;85;85 и више;1;Мушко;92441;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS21;Регион Шумадије и Западне Србије;85;85 и више;2;Женско;148396;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2018;RS22;Регион Јужне и Источне Србије;00;0;0;Укупно;7505403;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
