idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020201IND02;70068;Бајина Башта;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70076;Баточина;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70076;Баточина;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70084;Бела Паланка;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70084;Бела Паланка;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70092;Барајево;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70092;Барајево;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70106;Вождовац;2019/20;0;Укупно;1;Мушко;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70106;Вождовац;2019/20;18;Пуно радно време;1;Мушко;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70114;Врачар;2019/20;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70114;Врачар;2019/20;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70122;Гроцка;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70122;Гроцка;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70149;Звездара;2019/20;0;Укупно;1;Мушко;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70149;Звездара;2019/20;18;Пуно радно време;1;Мушко;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70157;Земун;2019/20;0;Укупно;1;Мушко;17;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70157;Земун;2019/20;18;Пуно радно време;1;Мушко;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70165;Лазаревац;2019/20;0;Укупно;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70165;Лазаревац;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70173;Младеновац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70173;Младеновац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70181;Нови Београд;2019/20;0;Укупно;1;Мушко;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70181;Нови Београд;2019/20;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70190;Обреновац;2019/20;0;Укупно;1;Мушко;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70190;Обреновац;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70203;Палилула (Београд);2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70203;Палилула (Београд);2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70211;Раковица;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70211;Раковица;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70220;Савски венац;2019/20;0;Укупно;1;Мушко;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70220;Савски венац;2019/20;18;Пуно радно време;1;Мушко;11;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70238;Сопот;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70238;Сопот;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70246;Стари град;2019/20;0;Укупно;1;Мушко;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70246;Стари град;2019/20;18;Пуно радно време;1;Мушко;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70254;Чукарица;2019/20;0;Укупно;1;Мушко;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70254;Чукарица;2019/20;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70262;Блаце;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70262;Блаце;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70289;Богатић;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70289;Богатић;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70297;Бојник;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70297;Бојник;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70319;Бољевац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70319;Бољевац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70327;Бор;2019/20;0;Укупно;1;Мушко;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70327;Бор;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70335;Босилеград;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70335;Босилеград;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70343;Брус;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70343;Брус;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70351;Бујановац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70351;Бујановац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70360;Ваљево;2019/20;0;Укупно;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70360;Ваљево;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70378;Варварин;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70378;Варварин;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70386;Велика Плана;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70386;Велика Плана;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70394;Велико Градиште;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70394;Велико Градиште;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70408;Владимирци;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70408;Владимирци;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70416;Владичин Хан;2019/20;0;Укупно;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70416;Владичин Хан;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70424;Власотинце;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70424;Власотинце;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70432;Врање;2019/20;0;Укупно;1;Мушко;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70432;Врање;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70459;Врњачка Бања;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70459;Врњачка Бања;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70467;Гаџин Хан;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70467;Гаџин Хан;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70475;Голубац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70475;Голубац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70483;Горњи Милановац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70483;Горњи Милановац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70491;Деспотовац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70491;Деспотовац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70505;Димитровград;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70505;Димитровград;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70513;Дољевац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70513;Дољевац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70521;Жабари;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70521;Жабари;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70530;Жагубица;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70530;Жагубица;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70548;Житорађа;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70548;Житорађа;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70556;Зајечар;2019/20;0;Укупно;1;Мушко;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70556;Зајечар;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70564;Ивањица;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70564;Ивањица;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70572;Кладово;2019/20;0;Укупно;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70572;Кладово;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70599;Кнић;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70599;Кнић;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70602;Књажевац;2019/20;0;Укупно;1;Мушко;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70602;Књажевац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70629;Косјерић;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70629;Косјерић;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70637;Коцељева;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70637;Коцељева;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70645;Крагујевац;2019/20;0;Укупно;1;Мушко;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70645;Крагујевац;2019/20;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70653;Краљево;2019/20;0;Укупно;1;Мушко;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70653;Краљево;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70661;Крупањ;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70661;Крупањ;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70670;Крушевац;2019/20;0;Укупно;1;Мушко;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70670;Крушевац;2019/20;18;Пуно радно време;1;Мушко;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70688;Куршумлија;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70688;Куршумлија;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70696;Кучево;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70696;Кучево;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70700;Лајковац;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70700;Лајковац;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70718;Лебане;2019/20;0;Укупно;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70718;Лебане;2019/20;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70726;Лесковац;2019/20;0;Укупно;1;Мушко;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70726;Лесковац;2019/20;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
