idindikator;IDAktStanovnistva;nAktStanovnistva;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090103IND01;0;Укупно;00;2018;3;Средње;RS12;Регион Војводине;845.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;4;Више и високо;RS12;Регион Војводине;270;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;2924;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;2;Без образовања и ниже образовање;RS2;СРБИЈА – ЈУГ;1025.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;3;Средње;RS2;СРБИЈА – ЈУГ;1473.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;4;Више и високо;RS2;СРБИЈА – ЈУГ;424.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;1653.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;2;Без образовања и ниже образовање;RS21;Регион Шумадије и Западне Србије;578.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;3;Средње;RS21;Регион Шумадије и Западне Србије;845;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;4;Више и високо;RS21;Регион Шумадије и Западне Србије;229.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;1;Укупно;RS22;Регион Јужне и Источне Србије;1271;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;2;Без образовања и ниже образовање;RS22;Регион Јужне и Источне Србије;447.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;3;Средње;RS22;Регион Јужне и Источне Србије;628.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;4;Више и високо;RS22;Регион Јужне и Источне Србије;195.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;0;Укупно;00;2018;1;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;0;Укупно;00;2018;2;Без образовања и ниже образовање;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;0;Укупно;00;2018;3;Средње;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;0;Укупно;00;2018;4;Више и високо;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;3245.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;543.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS;РЕПУБЛИКА СРБИЈА;1868.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;833.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;1649.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS1;СРБИЈА – СЕВЕР;185.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS1;СРБИЈА – СЕВЕР;941.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS1;СРБИЈА – СЕВЕР;522.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS11;Београдски регион;807.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS11;Београдски регион;46;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS11;Београдски регион;432.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS11;Београдски регион;329.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS12;Регион Војводине;842;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS12;Регион Војводине;139.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS12;Регион Војводине;508.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS12;Регион Војводине;193.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;1595.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS2;СРБИЈА – ЈУГ;357.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS2;СРБИЈА – ЈУГ;926.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS2;СРБИЈА – ЈУГ;310.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;927.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS21;Регион Шумадије и Западне Србије;220.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS21;Регион Шумадије и Западне Србије;536.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS21;Регион Шумадије и Западне Србије;170.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS22;Регион Јужне и Источне Србије;668.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS22;Регион Јужне и Источне Србије;137.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS22;Регион Јужне и Источне Србије;390.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS22;Регион Јужне и Источне Србије;140.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;1;Активно становништво;00;2018;1;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;1;Активно становништво;00;2018;2;Без образовања и ниже образовање;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;1;Активно становништво;00;2018;3;Средње;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;1;Активно становништво;00;2018;4;Више и високо;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2832.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;477.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS;РЕПУБЛИКА СРБИЈА;1611.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;743.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;1473.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS1;СРБИЈА – СЕВЕР;160.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS1;СРБИЈА – СЕВЕР;839.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS1;СРБИЈА – СЕВЕР;474.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS11;Београдски регион;720;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS11;Београдски регион;38.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS11;Београдски регион;381.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS11;Београдски регион;299.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS12;Регион Војводине;753.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS12;Регион Војводине;121.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS12;Регион Војводине;457.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS12;Регион Војводине;174.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;1359;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS2;СРБИЈА – ЈУГ;317.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS2;СРБИЈА – ЈУГ;772.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS2;СРБИЈА – ЈУГ;269;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;799;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS21;Регион Шумадије и Западне Србије;199.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS21;Регион Шумадије и Западне Србије;451.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS21;Регион Шумадије и Западне Србије;148;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS22;Регион Јужне и Источне Србије;560;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS22;Регион Јужне и Источне Србије;118.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS22;Регион Јужне и Источне Србије;320.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS22;Регион Јужне и Источне Србије;121;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;2;Запослена лица;00;2018;1;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;2;Запослена лица;00;2018;2;Без образовања и ниже образовање;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;2;Запослена лица;00;2018;3;Средње;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;2;Запослена лица;00;2018;4;Више и високо;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;412.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;65.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS;РЕПУБЛИКА СРБИЈА;256.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;90.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;175.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS1;СРБИЈА – СЕВЕР;25.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS1;СРБИЈА – СЕВЕР;101.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS1;СРБИЈА – СЕВЕР;48.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS11;Београдски регион;87.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS11;Београдски регион;7.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS11;Београдски регион;50.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS11;Београдски регион;29.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS12;Регион Војводине;88.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS12;Регион Војводине;18;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS12;Регион Војводине;51.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS12;Регион Војводине;18.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;236.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS2;СРБИЈА – ЈУГ;40.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS2;СРБИЈА – ЈУГ;154.5;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS2;СРБИЈА – ЈУГ;41.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;128.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS21;Регион Шумадије и Западне Србије;21;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS21;Регион Шумадије и Западне Србије;84.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS21;Регион Шумадије и Западне Србије;22.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS22;Регион Јужне и Источне Србије;108.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS22;Регион Јужне и Источне Србије;19.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS22;Регион Јужне и Источне Србије;69.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS22;Регион Јужне и Источне Србије;19.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;3;Незапослена лица;00;2018;1;Укупно;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;3;Незапослена лица;00;2018;2;Без образовања и ниже образовање;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;3;Незапослена лица;00;2018;3;Средње;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;3;Незапослена лица;00;2018;4;Више и високо;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;O;Не располаже се податком
240002090103IND01;4;Неактивно становништво;00;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;2710;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;1187.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;3;Средње;RS;РЕПУБЛИКА СРБИЈА;1206.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;316.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;1381.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;2;Без образовања и ниже образовање;RS1;СРБИЈА – СЕВЕР;518.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;3;Средње;RS1;СРБИЈА – СЕВЕР;660.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;4;Више и високо;RS1;СРБИЈА – СЕВЕР;202.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;1;Укупно;RS11;Београдски регион;628.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;2;Без образовања и ниже образовање;RS11;Београдски регион;179.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;3;Средње;RS11;Београдски регион;323.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;4;Више и високо;RS11;Београдски регион;125.8;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;1;Укупно;RS12;Регион Војводине;752.4;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;2;Без образовања и ниже образовање;RS12;Регион Војводине;339.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;3;Средње;RS12;Регион Војводине;336.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;4;Више и високо;RS12;Регион Војводине;76.6;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;1328.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;2;Без образовања и ниже образовање;RS2;СРБИЈА – ЈУГ;668.3;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;3;Средње;RS2;СРБИЈА – ЈУГ;546.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;4;Више и високо;RS2;СРБИЈА – ЈУГ;113.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;725.9;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;2;Без образовања и ниже образовање;RS21;Регион Шумадије и Западне Србије;358.2;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;3;Средње;RS21;Регион Шумадије и Западне Србије;308.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;4;Више и високо;RS21;Регион Шумадије и Западне Србије;59.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;1;Укупно;RS22;Регион Јужне и Источне Србије;602.7;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;2;Без образовања и ниже образовање;RS22;Регион Јужне и Источне Србије;310.1;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
240002090103IND01;4;Неактивно становништво;00;2018;3;Средње;RS22;Регион Јужне и Источне Србије;238;THS;хиљада;РЗС;Укупно становништво према радној активности, образовању и региону;A;Коначан податак
