idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDSliv;nSliv;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010102IND01;00;2014;3;Из подземних вода;RS11;Београдски регион;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS11;Београдски регион;0;Укупно;8277;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS11;Београдски регион;001;Дунав;7990;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS11;Београдски регион;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS11;Београдски регион;504;Сава;284;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS11;Београдски регион;517;Колубара;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS11;Београдски регион;0;Укупно;20;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS11;Београдски регион;001;Дунав;20;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS11;Београдски регион;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS11;Београдски регион;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS11;Београдски регион;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS11;Београдски регион;0;Укупно;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS11;Београдски регион;001;Дунав;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS11;Београдски регион;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS11;Београдски регион;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS11;Београдски регион;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS12;Регион Војводине;0;Укупно;25837;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS12;Регион Војводине;001;Дунав;19723;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS12;Регион Војводине;504;Сава;228;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS12;Регион Војводине;695;Тиса;5886;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS12;Регион Војводине;0;Укупно;1084;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS12;Регион Војводине;001;Дунав;910;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS12;Регион Војводине;504;Сава;55;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS12;Регион Војводине;695;Тиса;119;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS12;Регион Војводине;0;Укупно;23618;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS12;Регион Војводине;001;Дунав;18114;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS12;Регион Војводине;504;Сава;39;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS12;Регион Војводине;695;Тиса;5466;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS12;Регион Војводине;0;Укупно;1116;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS12;Регион Војводине;001;Дунав;699;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS12;Регион Војводине;504;Сава;117;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS12;Регион Војводине;695;Тиса;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS12;Регион Војводине;0;Укупно;20;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS12;Регион Војводине;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS12;Регион Војводине;504;Сава;18;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS12;Регион Војводине;695;Тиса;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;16451;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;001;Дунав;28;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;002;Тимок;60;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;073;Пек;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;138;Велика Морава;12;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;190;Западна Морава;71;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;15946;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;365;Нишава;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;504;Сава;331;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS2;СРБИЈА – ЈУГ;619;Лим;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;0;Укупно;540;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;001;Дунав;26;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;002;Тимок;60;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;073;Пек;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;11;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;55;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;55;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;504;Сава;330;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;619;Лим;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;0;Укупно;15745;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;001;Дунав;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;073;Пек;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;190;Западна Морава;12;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;15731;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;365;Нишава;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS2;СРБИЈА – ЈУГ;619;Лим;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;0;Укупно;161;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;001;Дунав;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;073;Пек;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;160;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS2;СРБИЈА – ЈУГ;619;Лим;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;0;Укупно;5;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;073;Пек;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;504;Сава;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS2;СРБИЈА – ЈУГ;619;Лим;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;413;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;71;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS21;Регион Шумадије и Западне Србије;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS21;Регион Шумадије и Западне Србије;345;Јужна Морава;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS21;Регион Шумадије и Западне Србије;504;Сава;331;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS21;Регион Шумадије и Западне Србије;619;Лим;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;0;Укупно;396;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;55;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;345;Јужна Морава;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;504;Сава;330;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;619;Лим;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS21;Регион Шумадије и Западне Србије;0;Укупно;12;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;12;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS21;Регион Шумадије и Западне Србије;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS21;Регион Шумадије и Западне Србије;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS21;Регион Шумадије и Западне Србије;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS21;Регион Шумадије и Западне Србије;619;Лим;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;619;Лим;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;0;Укупно;5;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;221;Ибар;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;504;Сава;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;619;Лим;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;0;Укупно;16037;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;001;Дунав;28;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;002;Тимок;60;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;073;Пек;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;138;Велика Морава;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;345;Јужна Морава;15944;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;1;Укупно;RS22;Регион Јужне и Источне Србије;365;Нишава;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;0;Укупно;143;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;001;Дунав;26;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;002;Тимок;60;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;073;Пек;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;138;Велика Морава;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;345;Јужна Морава;54;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS22;Регион Јужне и Источне Србије;0;Укупно;15733;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS22;Регион Јужне и Источне Србије;001;Дунав;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2014;6;Из водотока;RS22;Регион Јужне и Источне Србије;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
