idindikator;IDNivoVelP;VelP;IDTer;nTer;IDKD08;nkd08;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2016;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2016;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2016;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;53;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2016;C1;C.1 Плаћени часови рада-укупно;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2016;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;90;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2016;C1;C.1 Плаћени часови рада-укупно;160;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;161;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;108;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2016;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;27;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2016;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;34;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2016;B1;B.1 Извршени часови рада- укупно;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;68;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2016;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;115;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2016;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;102;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2016;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;123;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2016;B1;B.1 Извршени часови рада- укупно;125;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;127;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;43;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2016;C1;C.1 Плаћени часови рада-укупно;160;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;162;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;49;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2016;B1;B.1 Извршени часови рада- укупно;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2016;C1;C.1 Плаћени часови рада-укупно;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2016;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;29;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2016;C1;C.1 Плаћени часови рада-укупно;161;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;162;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;32;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2016;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;55;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2016;C1;C.1 Плаћени часови рада-укупно;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;64;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2016;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2016;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2016;B1;B.1 Извршени часови рада- укупно;129;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;51;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2016;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;96;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2016;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;97;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2016;C1;C.1 Плаћени часови рада-укупно;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;124;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2016;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;111;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2016;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;00;2016;B1;B.1 Извршени часови рада- укупно;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;00;2016;C1;C.1 Плаћени часови рада-укупно;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;56;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;67;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2016;B1;B.1 Извршени часови рада- укупно;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;64;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2016;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2016;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2016;C12;C.12 Плаћени часови рада запослених са непуним радним временом;87;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2016;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2016;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2016;B12;B.12 Извршени часови рада запослених са непуним радним временом;67;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
