idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND03;00;2018;70955;Пожега;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0;Укупно;0;Укупно;4015;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_049;< 0.5 ха;0;Укупно;55;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;0;Укупно;59;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_1_1;1<=ха<2;0;Укупно;65;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_2_4;2<=ха<5;0;Укупно;352;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_5_9;5<=ха<10;0;Укупно;443;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_10_19;10<=ха<20;0;Укупно;887;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_20_29;20<=ха<30;0;Укупно;591;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_30_49;30<=ха<50;0;Укупно;538;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_50_99;50<=ха<100;0;Укупно;658;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;3_100;ха>=100;0;Укупно;366;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0;Укупно;1;породично газдинство;4015;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_049;< 0.5 ха;1;породично газдинство;55;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;1;породично газдинство;59;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_1_1;1<=ха<2;1;породично газдинство;65;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_2_4;2<=ха<5;1;породично газдинство;352;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_5_9;5<=ха<10;1;породично газдинство;443;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_10_19;10<=ха<20;1;породично газдинство;887;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_20_29;20<=ха<30;1;породично газдинство;591;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_30_49;30<=ха<50;1;породично газдинство;538;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_50_99;50<=ха<100;1;породично газдинство;658;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;3_100;ха>=100;1;породично газдинство;366;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70963;Прешево;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0;Укупно;0;Укупно;3178;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_049;< 0.5 ха;0;Укупно;8;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;0;Укупно;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_1_1;1<=ха<2;0;Укупно;57;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_2_4;2<=ха<5;0;Укупно;261;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_5_9;5<=ха<10;0;Укупно;374;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_10_19;10<=ха<20;0;Укупно;1075;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_20_29;20<=ха<30;0;Укупно;689;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_30_49;30<=ха<50;0;Укупно;458;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_50_99;50<=ха<100;0;Укупно;256;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0;Укупно;1;породично газдинство;3178;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_049;< 0.5 ха;1;породично газдинство;8;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;1;породично газдинство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_1_1;1<=ха<2;1;породично газдинство;57;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_2_4;2<=ха<5;1;породично газдинство;261;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_5_9;5<=ха<10;1;породично газдинство;374;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_10_19;10<=ха<20;1;породично газдинство;1075;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_20_29;20<=ха<30;1;породично газдинство;689;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_30_49;30<=ха<50;1;породично газдинство;458;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_50_99;50<=ха<100;1;породично газдинство;256;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70971;Прибој;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0;Укупно;0;Укупно;6922;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_049;< 0.5 ха;0;Укупно;99;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_05_09;0.5<= ха <1;0;Укупно;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_1_1;1<=ха<2;0;Укупно;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_2_4;2<=ха<5;0;Укупно;390;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_5_9;5<=ха<10;0;Укупно;768;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_10_19;10<=ха<20;0;Укупно;1734;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_20_29;20<=ха<30;0;Укупно;888;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_30_49;30<=ха<50;0;Укупно;1409;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_50_99;50<=ха<100;0;Укупно;1139;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;3_100;ха>=100;0;Укупно;459;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0;Укупно;1;породично газдинство;6684;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_049;< 0.5 ха;1;породично газдинство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_05_09;0.5<= ха <1;1;породично газдинство;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_1_1;1<=ха<2;1;породично газдинство;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_2_4;2<=ха<5;1;породично газдинство;390;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_5_9;5<=ха<10;1;породично газдинство;768;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_10_19;10<=ха<20;1;породично газдинство;1734;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_20_29;20<=ха<30;1;породично газдинство;888;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_30_49;30<=ха<50;1;породично газдинство;1409;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_50_99;50<=ха<100;1;породично газдинство;1139;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;3_100;ха>=100;1;породично газдинство;319;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0;Укупно;2;правно лице;140;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;3_100;ха>=100;2;правно лице;140;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0;Укупно;3;предузетник;98;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_049;< 0.5 ха;3;предузетник;98;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70980;Пријепоље;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0;Укупно;0;Укупно;5687;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_049;< 0.5 ха;0;Укупно;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_05_09;0.5<= ха <1;0;Укупно;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_1_1;1<=ха<2;0;Укупно;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_2_4;2<=ха<5;0;Укупно;223;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_5_9;5<=ха<10;0;Укупно;521;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_10_19;10<=ха<20;0;Укупно;1175;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_20_29;20<=ха<30;0;Укупно;910;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_30_49;30<=ха<50;0;Укупно;1364;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_50_99;50<=ха<100;0;Укупно;1053;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;3_100;ха>=100;0;Укупно;398;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0;Укупно;1;породично газдинство;5663;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_049;< 0.5 ха;1;породично газдинство;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_05_09;0.5<= ха <1;1;породично газдинство;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_1_1;1<=ха<2;1;породично газдинство;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_2_4;2<=ха<5;1;породично газдинство;223;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_5_9;5<=ха<10;1;породично газдинство;514;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_10_19;10<=ха<20;1;породично газдинство;1175;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_20_29;20<=ха<30;1;породично газдинство;893;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_30_49;30<=ха<50;1;породично газдинство;1364;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_50_99;50<=ха<100;1;породично газдинство;1053;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;3_100;ха>=100;1;породично газдинство;398;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0;Укупно;2;правно лице;24;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_5_9;5<=ха<10;2;правно лице;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_20_29;20<=ха<30;2;правно лице;17;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70998;Прокупље;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;0;Укупно;0;Укупно;7233;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;0_049;< 0.5 ха;0;Укупно;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;0_05_09;0.5<= ха <1;0;Укупно;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;1_1_1;1<=ха<2;0;Укупно;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;1_2_4;2<=ха<5;0;Укупно;206;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;1_5_9;5<=ха<10;0;Укупно;496;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_10_19;10<=ха<20;0;Укупно;999;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_20_29;20<=ха<30;0;Укупно;1547;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_30_49;30<=ха<50;0;Укупно;1674;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_50_99;50<=ха<100;0;Укупно;1481;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;3_100;ха>=100;0;Укупно;818;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;0;Укупно;1;породично газдинство;7190;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;0_049;< 0.5 ха;1;породично газдинство;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;0_05_09;0.5<= ха <1;1;породично газдинство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;1_1_1;1<=ха<2;1;породично газдинство;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;1_2_4;2<=ха<5;1;породично газдинство;206;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;1_5_9;5<=ха<10;1;породично газдинство;453;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_10_19;10<=ха<20;1;породично газдинство;999;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_20_29;20<=ха<30;1;породично газдинство;1547;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_30_49;30<=ха<50;1;породично газдинство;1674;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;2_50_99;50<=ха<100;1;породично газдинство;1481;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;71005;Ражањ;3_100;ха>=100;1;породично газдинство;818;NR;број;РЗС;Условна грла;A;Коначан податак
